Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JPCC Worship,More Than Enough,1,1,39,,,,
2,up,NDC Worship,Waktu Tuhan (Live),20,1,41,,,,
3,down,Hillsong Worship,What a Beautiful Name,2,1,41,,,,
4,down,JPCC Worship,Sampai Akhir Hidupku,3,1,41,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,41,,,,
6,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],8,2,41,,,,
7,up,JPCC Worship,Tuhan Penebusku,9,6,41,,,,
8,up,Hillsong Worship,With All I Am,10,2,33,,,,
9,down,JPCC Worship,Bejana-Mu,4,1,41,,,,
10,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),15,4,37,,,,
11,up,NDC Worship,KuasaMu Terlebih Besar (Live),14,6,40,,,,
12,up,NDC Worship,Berkat KemurahanMu (Live),41,3,41,,,,
13,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,2,41,,,,
14,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],16,5,37,,,,
15,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],21,6,41,,,,
16,up,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,23,5,35,,,,
17,up,Sari Simorangkir,Dengan SayapMu,25,9,39,,,,
18,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),24,9,41,,,,
19,up,Sari Simorangkir,Kaulah Harapan,26,6,35,,,,
20,up,Hillsong Worship,Worthy Is the Lamb,28,8,37,,,,
21,up,JPCC Worship,BersamaMu (Live),31,11,40,,,,
22,up,JPCC Worship Youth,Where Can I Go,29,20,39,,,,
23,up,Hillsong Worship,Still,32,7,39,,,,
24,up,Hillsong UNITED,Hosanna,30,8,33,,,,
25,up,JPCC Worship,Anugerah Terbesar (Live),36,19,41,,,,
26,up,NDC Worship,Kupercaya JanjiMu (Live),38,5,41,,,,
27,up,JPCC Worship,Nothing's Gonna Stop Us Now,37,22,39,,,,
28,up,Lauren Daigle,You Say,35,1,41,47,2019-10-06,47,2019-10-06
29,up,GMS,Kemenangan Terjadi Di Sini (Live),39,12,35,,,,
30,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),40,13,37,,,,
31,up,GMS Live,Mengikut Yesus,42,13,39,,,,
32,up,JPCC Worship,DenganMu Tuhan (Live),55,22,35,,,,
33,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),11,4,39,,,,
34,up,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),46,7,39,,,,
35,up,Hillsong Worship,Through It All,45,8,34,,,,
36,up,JPCC Worship,Tiada Ternilai (Live),49,22,41,,,,
37,down,Hillsong Worship,Christ Is Enough,6,1,39,,,,
38,up,Sammy Simorangkir,Karena Kita,47,14,35,,,,
39,up,JPCC Worship,You Are My Father (Live),69,29,39,,,,
40,up,Symphony Worship,Kubersyukur Bapa,58,5,41,,,,
41,down,Citra Scholastika,PertolonganMu (feat. Regina),5,2,33,,,,
42,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,50,19,37,,,,
43,up,Sixpence None the Richer,Kiss Me,48,24,40,,,,
44,-,Angel Pieters,Doa Yabes,-,7,34,,,,
45,up,JPCC Worship,Kau Rajaku (Live),73,32,37,,,,
46,up,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,59,21,37,,,,
47,up,JPCC Worship,Savior Reigns (Studio Version),60,27,39,,,,
48,up,JPCC Worship,Roh-Mu Yang Hidup,68,34,34,,,,
49,up,JPCC Worship,Oh the Wonders of Your Love (Live),61,25,41,,,,
50,-,Housefires,Breathe Again (feat. Chandler Moore & Nate Moore) [Live],-,50,1,,,,
51,-,Cory Asbury,Dear God,-,51,1,,,,
52,-,Riley Clemmons,Over And Over (feat. Lauren Alaina),-,52,1,,,,
53,-,Planetshakers,Never Let Me Go,-,53,1,,,,
54,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),13,3,41,,,,
55,down,Sound of Praise,Satu-Satunya (Live),22,6,36,,,,
56,down,JPCC Worship Youth,Kumilik-Mu,18,10,37,,,,
57,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),19,4,39,,,,
58,down,Hillsong Worship,Here I Am to Worship / Call,34,10,36,,,,
59,down,JPCC Worship,Karna SalibMu (Live),27,8,41,,,,
60,down,Hillsong Worship,O Praise the Name (Anástasis),33,10,41,,,,
61,up,JPCC Worship,Tinggi NamaMu Dipuji (Live),84,46,34,,,,
62,up,Planetshakers,Turn It Up (Live),70,33,40,,,,
63,up,JPCC Worship,Be Glorified (Live),65,32,40,,,,
64,-,Sixpence None the Richer,Don't Dream It's Over,-,37,28,,,,
65,down,JPCC Worship,Ajaib Kau Tuhan,63,35,38,,,,
66,-,Matt Redman,Blessed Be Your Name,-,66,1,,,,
67,-,"REVERE, Darlene Zschech & William McDowell",Way Maker (feat. Sounds of Unity) [Live],-,67,1,,,,
68,-,LIFE Worship,Alpha & Omega (Live),-,68,1,,,,
69,-,GMS Live,Imanku,-,17,1,,,,
70,-,Housefires,Lovesick (feat. Elyssa Smith) [Live],-,70,1,,,,
71,-,Hillsong Worship,Jesus I Need You,-,17,37,,,,
72,down,Chris Tomlin,How Great Is Our God,67,36,39,,,,
73,down,Citra Scholastika,Kekuatan Hidupku (feat. Regina),64,19,39,,,,
74,down,Casting Crowns,Who Am I,72,23,32,,,,
75,down,GMS Live,JanjiMu,74,22,23,,,,
76,down,JPCC Worship,None Like You,17,17,39,,,,
77,-,Chris Tomlin,How Great Is Our God (World Edition),-,54,15,,,,
78,-,Housefires,My Soul Sings (feat. Kirby Kaple & Dante Bowe) [Live],-,78,1,,,,
79,-,Campus Band,All Hail King Jesus (feat. Jake Holland) [Live],-,79,1,,,,
80,-,"Walter Rodrigues, Jr",What a Friend We Have in Jesus,-,80,1,,,,
81,down,JPCC Worship,Terpujilah Nama-Mu,75,52,37,,,,
82,down,Sari Simorangkir,Kaulah Harapan & El Shaddai,76,24,35,,,,
83,-,"Danielle van Laar, Anja van der Maten, Martin Weststrate, Duo Friends, Liselotte Rokyta, Wilhelm Groenedijk, Peter Wildeman e.v.a.",Wedding Mars,-,83,1,,,,
84,down,Sari Simorangkir,Yang Terbaik,44,21,40,,,,
85,down,Hillsong Worship,One Thing,56,16,40,,,,
86,down,JPCC Worship,Mengenal-Mu,43,11,36,,,,
87,down,JPCC Worship,Harapanku,57,36,38,,,,
88,down,Citra Scholastika,Tuhan Melihat Hati,78,23,31,,,,
89,down,JPCC Worship,You Are My Hiding Place,79,58,29,,,,
90,-,Jenn Johnson,Here I Bow,-,14,19,,,,
91,down,JPCC Worship,Savior Reigns,80,44,26,,,,
92,down,JPCC Worship,"Holy, Holy, Holy",85,58,33,,,,
93,down,Hillsong Young & Free,Wake (Live),82,27,23,,,,
94,down,NewSong,When God Made You,62,13,34,,,,
95,down,JPCC Worship,Jesus It Is You (Live),93,55,34,,,,
96,-,Citra Scholastika,Tetap Cinta Yesus,-,30,8,,,,
97,down,Symphony Worship,HadiratMu Memenuhiku (Live),92,32,11,,,,
98,down,JPCC Worship,Slamanya Kau Tuhan (Live),83,56,19,,,,
99,down,Sixpence None the Richer,There She Goes,66,39,33,,,,
100,down,NDC Worship,Tak Sedetikpun (Live),99,78,7,,,,
