Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,1,1,140,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,138,,,,
3,up,Hillsong Worship,Christ Is Enough,3,1,126,,,,
4,up,Citra Scholastika,PertolonganMu (feat. Regina),4,2,120,,,,
5,up,JPCC Worship,Sampai Akhir Hidupku,14,1,132,,,,
6,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],5,2,132,,,,
7,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,2,138,,,,
8,down,Hillsong Worship,With All I Am,7,2,118,,,,
9,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),8,4,130,,,,
10,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),9,3,136,,,,
11,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],35,5,131,,,,
12,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),10,4,124,,,,
13,down,Sound of Praise,Satu-Satunya (Live),11,6,128,,,,
14,down,NDC Worship,Waktu Tuhan (Live),12,1,139,,,,
15,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],38,6,126,,,,
16,down,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,13,5,125,,,,
17,up,Angel Pieters,Doa Yabes,43,7,126,,,,
18,down,Sari Simorangkir,Dengan SayapMu,15,9,134,,,,
19,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),17,9,139,,,,
20,up,Hillsong Worship,Still,49,7,122,,,,
21,down,Sari Simorangkir,Kaulah Harapan,16,6,125,,,,
22,down,Lauren Daigle,You Say,19,1,137,47,2019-10-06,47,2019-10-06
23,down,Hillsong Worship,Worthy Is the Lamb,18,8,123,,,,
24,up,Hillsong Worship,Here I Am to Worship / Call,27,10,129,,,,
25,down,Hillsong Worship,O Praise the Name (Anástasis),20,10,131,,,,
26,down,GMS,Kemenangan Terjadi Di Sini (Live),21,12,126,,,,
27,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),57,13,125,,,,
28,down,Hillsong Worship,Through It All,23,8,130,,,,
29,down,GMS Live,Mengikut Yesus,22,13,126,,,,
30,down,Sari Simorangkir,Yang Terbaik,24,21,121,,,,
31,down,JPCC Worship,DenganMu Tuhan (Live),25,22,118,,,,
32,down,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),26,7,130,,,,
33,down,Sammy Simorangkir,Karena Kita,29,14,127,,,,
34,down,JPCC Worship,Mengenal-Mu,30,11,128,,,,
35,down,NDC Worship,Berkat KemurahanMu (Live),28,3,139,,,,
36,down,JPCC Worship,Tiada Ternilai (Live),32,22,137,,,,
37,down,JPCC Worship,You Are My Father (Live),31,29,130,,,,
38,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,33,19,131,,,,
39,down,Hillsong Worship,One Thing,34,16,138,,,,
40,down,Sixpence None the Richer,Kiss Me,36,24,131,,,,
41,down,JPCC Worship,Kau Rajaku (Live),37,32,123,,,,
42,up,Citra Scholastika,Kekuatan Hidupku (feat. Regina),44,19,127,,,,
43,down,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,40,21,135,,,,
44,down,JPCC Worship,Savior Reigns (Studio Version),42,27,130,,,,
45,down,Hillsong Worship,Jesus I Need You,41,17,125,,,,
46,up,NewSong,When God Made You,46,13,118,,,,
47,down,JPCC Worship,Be Glorified (Live),45,32,135,,,,
48,up,JPCC Worship,Roh-Mu Yang Hidup,77,34,122,,,,
49,up,Casting Crowns,Who Am I,83,23,126,,,,
50,up,Planetshakers,Turn It Up (Live),50,33,138,,,,
51,down,JPCC Worship,Tinggi NamaMu Dipuji (Live),48,46,121,,,,
52,down,NDC Worship,Bukti KebesaranMu (Live),47,10,131,,,,
53,down,NDC Worship,Mujizat Dalam Bersyukur (Live),51,37,120,,,,
54,down,Chris Tomlin,How Great Is Our God,52,36,137,,,,
55,down,NDC Worship,Kupercaya JanjiMu (Live),39,5,135,,,,
56,-,Rany Simbolon & Dorman Manik,Lingkupiku,-,56,1,,,,
57,-,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),-,3,18,,,,
58,up,Sixpence None the Richer,There She Goes,58,39,124,,,,
59,down,Sari Simorangkir,Kaulah Harapan & El Shaddai,55,24,126,,,,
60,down,Citra Scholastika,Tuhan Melihat Hati,59,23,120,,,,
61,down,Hillsong Worship,Who You Say I Am,53,24,111,,,,
62,down,JPCC Worship,Savior Reigns,60,44,119,,,,
63,down,JPCC Worship,Slamanya Kau Tuhan (Live),56,56,100,,,,
64,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",61,46,95,,,,
65,down,Hillsong Young & Free,Wake (Live),62,27,116,,,,
66,up,Citra Scholastika,Tetap Cinta Yesus,70,30,74,,,,
67,down,JPCC Worship,Tetap Setia,63,26,99,,,,
68,down,Jenn Johnson,Here I Bow,66,14,91,,,,
69,down,Angel Pieters,Ku Nyanyi Haleluya,65,29,83,,,,
70,down,Planetshakers,Made for Worship (Live),64,52,84,,,,
71,up,GMS Live,JanjiMu,84,22,112,,,,
72,down,Citra Scholastika,Sbab Kau Besar (feat. Delon),68,29,87,,,,
73,up,Chris Tomlin,How Great Is Our God (World Edition),74,54,89,,,,
74,up,Symphony Worship,HadiratMu Memenuhiku (Live),81,32,64,,,,
75,down,JPCC Worship,Bersorak Sorai (Live),71,66,57,,,,
76,down,JPCC Worship,Yesus Kekuatan,72,33,61,,,,
77,down,Hillsong Worship,Love On the Line,67,34,53,,,,
78,down,Jonas Rivanno,Yesus Aku Cinta (feat. Asmirandah),76,33,63,,,,
79,down,NDC Worship,Tak Terbatas (Live),78,53,44,,,,
80,down,Hillsong Worship,Mighty to Save (Live),79,31,46,,,,
81,up,JPCC Worship,SalibMu (Live),82,69,25,,,,
82,down,Bethel Music & Jenn Johnson,Goodness of God (Live),73,6,20,,,,
83,-,Angel Pieters,Satu-satuNya Yang Kuandalkan,-,35,27,,,,
84,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Love to Worship You (Live) [feat. Ps Djohan Handojo],75,34,34,,,,
85,down,Sixpence None the Richer,Don't Dream It's Over,80,37,122,,,,
