Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,78,,,,
2,up,JPCC Worship,More Than Enough,2,1,74,,,,
3,up,Hillsong Worship,What a Beautiful Name,4,1,79,,,,
4,up,JPCC Worship,Sampai Akhir Hidupku,5,1,76,,,,
5,down,JPCC Worship,Bejana-Mu,3,1,79,,,,
6,-,Melitha Sidabutar,Sampaikan Pada Yesus,-,1,1,,,,
7,down,Hillsong Worship,Christ Is Enough,6,1,73,,,,
8,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],7,2,77,,,,
9,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,2,79,,,,
10,down,JPCC Worship,Tuhan Penebusku,9,6,79,,,,
11,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),10,4,75,,,,
12,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),16,4,73,,,,
13,up,NDC Worship,Waktu Tuhan (Live),14,1,79,,,,
14,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),12,3,77,,,,
15,down,NDC Worship,KuasaMu Terlebih Besar (Live),11,6,76,,,,
16,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],13,5,74,,,,
17,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),44,4,72,,,,
18,up,JPCC Worship Youth,Kumilik-Mu,34,10,68,,,,
19,down,JPCC Worship,BersamaMu (Live),17,11,76,,,,
20,down,Sound of Praise,Satu-Satunya (Live),15,6,73,,,,
21,up,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,24,5,66,,,,
22,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),19,9,79,,,,
23,up,JPCC Worship,Karna SalibMu (Live),28,8,74,,,,
24,down,Sari Simorangkir,Dengan SayapMu,18,9,76,,,,
25,up,Angel Pieters,Doa Yabes,37,7,72,,,,
26,down,Sari Simorangkir,Kaulah Harapan,20,6,70,,,,
27,up,Hillsong Worship,Worthy Is the Lamb,33,8,69,,,,
28,down,JPCC Worship Youth,Where Can I Go,22,20,76,,,,
29,down,Hillsong Worship,O Praise the Name (Anástasis),21,10,73,,,,
30,down,Hillsong Worship,Here I Am to Worship / Call,23,10,69,,,,
31,down,Hillsong UNITED,Hosanna,25,8,65,,,,
32,down,NDC Worship,Kupercaya JanjiMu (Live),26,5,75,,,,
33,down,JPCC Worship,Anugerah Terbesar (Live),27,19,79,,,,
34,down,JPCC Worship,Nothing's Gonna Stop Us Now,29,22,72,,,,
35,down,GMS,Kemenangan Terjadi Di Sini (Live),31,12,70,,,,
36,down,NDC Worship,Berkat KemurahanMu (Live),30,3,79,,,,
37,down,Lauren Daigle,You Say,32,1,79,47,2019-10-06,47,2019-10-06
38,up,GMS Live,Mengikut Yesus,41,13,72,,,,
39,down,JPCC Worship,None Like You,35,17,72,,,,
40,down,Sari Simorangkir,Yang Terbaik,36,21,75,,,,
41,down,JPCC Worship,DenganMu Tuhan (Live),38,22,69,,,,
42,up,JPCC Worship,Ajaib Kau Tuhan,45,35,75,,,,
43,down,Sammy Simorangkir,Karena Kita,42,14,70,,,,
44,-,Melitha Sidabutar,Penolong Yang Setia,-,1,7,,,,
45,down,JPCC Worship,Tiada Ternilai (Live),43,22,78,,,,
46,down,JPCC Worship,Mengenal-Mu,40,11,70,,,,
47,down,JPCC Worship,You Are My Father (Live),46,29,77,,,,
48,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,47,19,73,,,,
49,down,Symphony Worship,Kubersyukur Bapa,39,5,79,,,,
50,down,Hillsong Worship,One Thing,48,16,77,,,,
51,down,JPCC Worship,Harapanku,49,36,70,,,,
52,down,Sixpence None the Richer,Kiss Me,50,24,77,,,,
53,down,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,51,21,74,,,,
54,up,NewSong,When God Made You,66,13,66,,,,
55,up,Citra Scholastika,Kekuatan Hidupku (feat. Regina),65,19,71,,,,
56,up,JPCC Worship,Be Glorified (Live),56,32,77,,,,
57,down,NDC Worship,Bukti KebesaranMu (Live),55,10,71,,,,
58,up,Sixpence None the Richer,There She Goes,64,39,67,,,,
59,down,JPCC Worship,Roh-Mu Yang Hidup,52,34,69,,,,
60,down,Sixpence None the Richer,Don't Dream It's Over,57,37,64,,,,
61,down,JPCC Worship,Penyelamatku,58,46,70,,,,
62,down,Planetshakers,Turn It Up (Live),60,33,78,,,,
63,up,GMS Live,JanjiMu,63,22,58,,,,
64,down,JPCC Worship,Terpujilah Nama-Mu,59,52,72,,,,
65,down,Chris Tomlin,How Great Is Our God,61,36,77,,,,
66,down,JPCC Worship,Tinggi NamaMu Dipuji (Live),62,46,71,,,,
67,up,Sari Simorangkir,Kaulah Harapan & El Shaddai,67,24,69,,,,
68,up,JPCC Worship,"Holy, Holy, Holy",68,58,67,,,,
69,up,Citra Scholastika,Tuhan Melihat Hati,69,23,66,,,,
70,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",76,46,43,,,,
71,up,Jpcc Choir,Segala Kemuliaan / Kau Allah Yang Kudus / Be Glorified / Dalamnya KasihMu Bapa / None Like You / Hosanna (Be Lifted Higher),78,64,49,,,,
72,down,JPCC Worship,You Are My Hiding Place,70,58,62,,,,
73,down,JPCC Worship,Savior Reigns,72,44,63,,,,
74,up,Hillsong Young & Free,Wake (Live),74,27,58,,,,
75,-,Angel Pieters,Ku Nyanyi Haleluya,-,29,37,,,,
76,up,JPCC Worship,Slamanya Kau Tuhan (Live),77,56,54,,,,
77,up,Jenn Johnson,Here I Bow,100,14,49,,,,
78,up,Edward Chen,Satu-Satunya,83,67,44,,,,
79,-,Chris Tomlin,How Great Is Our God (World Edition),-,54,45,,,,
80,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),88,29,39,,,,
81,up,Planetshakers,Made for Worship (Live),89,52,42,,,,
82,down,JPCC Worship,Tetap Setia,73,26,41,,,,
83,up,Hillsong Worship,Love On the Line,98,34,24,,,,
84,-,Robert & Lea Sutanto,Sungguh Indah,-,20,13,,,,
85,down,JPCC Worship,Oh the Wonders of Your Love (Live),71,25,79,,,,
86,up,Hillsong Worship,Who You Say I Am,99,24,61,,,,
87,-,Lucky Resha,Maafkan Kami Ya Rasul,-,87,1,,,,
88,-,Анастасия Яценко,Kolibelnaya,-,88,1,,,,
89,-,Lenny LeBlanc & Integrity's Hosanna! Music,All For Love (Live),-,89,1,,,,
90,-,JPCC Worship,Bersorak Sorai (Live),-,66,31,,,,
91,up,Casting Crowns,Who Am I,96,23,67,,,,
92,-,Lenny LeBlanc & Integrity's Hosanna! Music,Portrait of My King (Live),-,92,1,,,,
93,down,JPCC Worship,Savior Reigns (Studio Version),53,27,77,,,,
94,-,Citra Scholastika,Tetap Cinta Yesus,-,30,32,,,,
95,up,NDC Worship,Mujizat Dalam Bersyukur (Live),97,37,64,,,,
96,-,Jonas Rivanno,Yesus Aku Cinta (feat. Asmirandah),-,33,29,,,,
97,-,Symphony Worship,HadiratMu Memenuhiku (Live),-,32,34,,,,
98,down,JPCC Worship,Jesus It Is You (Live),75,55,64,,,,
99,-,Hillsong Young & Free,Alive (Studio),-,59,10,,,,
100,-,Edward Chen,I Need You (feat. Don Moen),-,72,22,,,,
