Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jordan Feliz,180,2,1,9,,,,
2,down,Hillsong Worship,What a Beautiful Name,1,1,157,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,155,,,,
4,up,JPCC Worship,Sampai Akhir Hidupku,4,1,149,,,,
5,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],6,2,149,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,2,155,,,,
7,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),9,4,147,,,,
8,-,Hillsong Worship,Christ Is Enough,-,1,141,,,,
9,up,NDC Worship,Waktu Tuhan (Live),13,1,156,,,,
10,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),10,3,153,,,,
11,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],11,5,148,,,,
12,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],15,6,143,,,,
13,up,Sound of Praise,Satu-Satunya (Live),14,6,145,,,,
14,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),17,9,156,,,,
15,up,Angel Pieters,Doa Yabes,16,7,143,,,,
16,up,Sari Simorangkir,Dengan SayapMu,18,9,151,,,,
17,up,Sari Simorangkir,Kaulah Harapan,39,6,141,,,,
18,up,Hillsong Worship,Worthy Is the Lamb,19,8,140,,,,
19,up,NDC Worship,Kupercaya JanjiMu (Live),23,5,152,,,,
20,up,Hillsong Worship,O Praise the Name (Anástasis),20,10,148,,,,
21,up,NDC Worship,Berkat KemurahanMu (Live),33,3,156,,,,
22,up,Lauren Daigle,You Say,24,1,154,47,2019-10-06,47,2019-10-06
23,up,GMS,Kemenangan Terjadi Di Sini (Live),25,12,143,,,,
24,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),26,13,142,,,,
25,up,Symphony Worship,Kubersyukur Bapa,31,5,152,,,,
26,up,GMS Live,Mengikut Yesus,27,13,143,,,,
27,up,JPCC Worship,DenganMu Tuhan (Live),30,22,135,,,,
28,up,Sari Simorangkir,Yang Terbaik,29,21,138,,,,
29,-,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,-,5,140,,,,
30,up,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),32,7,146,,,,
31,up,Sammy Simorangkir,Karena Kita,34,14,144,,,,
32,up,JPCC Worship,Tiada Ternilai (Live),36,22,154,,,,
33,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,37,19,148,,,,
34,up,JPCC Worship,You Are My Father (Live),38,29,147,,,,
35,up,NDC Worship,Bukti KebesaranMu (Live),50,10,148,,,,
36,up,Sixpence None the Richer,Kiss Me,79,24,147,,,,
37,up,Hillsong Worship,One Thing,40,16,155,,,,
38,down,Hillsong Worship,Here I Am to Worship / Call,21,10,146,,,,
39,up,JPCC Worship,Kau Rajaku (Live),41,32,140,,,,
40,up,JPCC Worship,Roh-Mu Yang Hidup,43,34,139,,,,
41,up,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,42,21,152,,,,
42,up,Hillsong Worship,Jesus I Need You,47,17,142,,,,
43,up,JPCC Worship,Savior Reigns (Studio Version),44,27,147,,,,
44,up,NewSong,When God Made You,49,13,135,,,,
45,up,JPCC Worship,Be Glorified (Live),52,32,152,,,,
46,up,JPCC Worship,Tinggi NamaMu Dipuji (Live),53,46,138,,,,
47,up,NDC Worship,Mujizat Dalam Bersyukur (Live),55,37,137,,,,
48,up,Casting Crowns,Who Am I,59,23,143,,,,
49,up,Hillsong Worship,Who You Say I Am,62,24,128,,,,
50,up,Sixpence None the Richer,There She Goes,54,39,141,,,,
51,up,GMS Live,JanjiMu,60,22,129,,,,
52,-,Jeffry S. Tjandra,Allah Peduli,-,52,1,,,,
53,up,Sari Simorangkir,Kaulah Harapan & El Shaddai,61,24,143,,,,
54,down,Chris Tomlin,How Great Is Our God,51,36,154,,,,
55,down,Planetshakers,Turn It Up (Live),48,33,155,,,,
56,up,Citra Scholastika,Tuhan Melihat Hati,63,23,137,,,,
57,-,JPCC Worship,Tetap Setia,-,26,114,,,,
58,up,JPCC Worship,Savior Reigns,65,44,136,,,,
59,up,Hillsong Young & Free,Wake (Live),66,27,133,,,,
60,up,Jenn Johnson,Here I Bow,68,14,108,,,,
61,up,Angel Pieters,Ku Nyanyi Haleluya,64,29,100,,,,
62,up,JPCC Worship,Slamanya Kau Tuhan (Live),69,56,117,,,,
63,up,NDC Worship,Tak Terbatas (Live),82,53,61,,,,
64,up,Bethel Music & Jenn Johnson,Goodness of God (Live),85,6,37,,,,
65,down,Citra Scholastika,PertolonganMu (feat. Regina),5,2,137,,,,
66,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),70,29,104,,,,
67,down,JPCC Worship,Mengenal-Mu,35,11,145,,,,
68,-,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",-,46,110,,,,
69,up,JPCC Worship,SalibMu (Live),86,69,32,,,,
70,up,Chris Tomlin,How Great Is Our God (World Edition),71,54,106,,,,
71,up,Symphony Worship,HadiratMu Memenuhiku (Live),72,32,81,,,,
72,down,Hillsong Worship,Through It All,28,8,147,,,,
73,up,Planetshakers,Made for Worship (Live),73,52,101,,,,
74,up,JPCC Worship,Bersorak Sorai (Live),74,66,72,,,,
75,up,JPCC Worship,Yesus Kekuatan,81,33,76,,,,
76,up,Jonas Rivanno,Yesus Aku Cinta (feat. Asmirandah),83,33,77,,,,
77,up,Hillsong Worship,Love On the Line,84,34,59,,,,
78,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Love to Worship You (Live) [feat. Ps Djohan Handojo],80,34,43,,,,
79,-,Hillsong Young & Free,Alive (Studio),-,59,30,,,,
80,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),12,4,141,,,,
81,-,"Bethel Music, Brian Johnson & Jenn Johnson",Simple,-,81,1,,,,
82,-,David Wyatt,I Love You Lord (Instrumental),-,82,1,,,,
83,-,Annas Rohi,Kau Tempat Perlindunganku (Mazmur 91),-,83,1,,,,
84,-,David Wyatt,God of Wonders (Instrumental),-,84,1,,,,
85,down,Sixpence None the Richer,Don't Dream It's Over,45,37,138,,,,
86,down,Hillsong Worship,With All I Am,8,2,135,,,,
87,down,Hillsong UNITED,Hosanna,22,8,139,,,,
88,-,Nikita,Allah Peduli,-,45,16,,,,
89,down,Citra Scholastika,Kekuatan Hidupku (feat. Regina),46,19,144,,,,
90,down,Citra Scholastika,Tetap Cinta Yesus,67,30,91,,,,
91,down,Hillsong Worship,Mighty to Save (Live),78,31,61,,,,
92,down,Sari Simorangkir,Tuhan Yang Besar medley Doa Yabes,75,13,32,,,,
93,-,Nikita,Seperti Yang Kau Ingini,-,49,6,,,,
94,down,Michael W. Smith,Above All,87,34,21,,,,
