Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JPCC Worship,More Than Enough,1,1,97,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,104,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,103,,,,
4,up,JPCC Worship,Sampai Akhir Hidupku,4,1,101,,,,
5,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],-,2,98,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,2,104,,,,
7,down,JPCC Worship,Bejana-Mu,5,1,104,,,,
8,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),9,4,97,,,,
9,down,Hillsong Worship,With All I Am,7,2,86,,,,
10,down,JPCC Worship,Tuhan Penebusku,8,6,104,,,,
11,up,JPCC Worship,BersamaMu (Live),11,11,101,,,,
12,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),12,4,98,,,,
13,down,NDC Worship,KuasaMu Terlebih Besar (Live),10,6,100,,,,
14,down,NDC Worship,Waktu Tuhan (Live),13,1,104,,,,
15,-,Symphony Worship,Dengan Apa Kan Kubalas (Live),-,3,100,,,,
16,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],14,5,98,,,,
17,down,Sound of Praise,Satu-Satunya (Live),15,6,97,,,,
18,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],16,6,95,,,,
19,down,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,18,5,91,,,,
20,down,JPCC Worship,Karna SalibMu (Live),17,8,99,,,,
21,down,Sari Simorangkir,Dengan SayapMu,19,9,100,,,,
22,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),21,9,104,,,,
23,down,Angel Pieters,Doa Yabes,20,7,95,,,,
24,down,Hillsong Worship,Worthy Is the Lamb,22,8,93,,,,
25,down,Hillsong Worship,Still,23,7,89,,,,
26,down,JPCC Worship Youth,Where Can I Go,24,20,100,,,,
27,down,NDC Worship,Kupercaya JanjiMu (Live),26,5,100,,,,
28,down,Hillsong Worship,Here I Am to Worship / Call,27,10,94,,,,
29,down,Hillsong UNITED,Hosanna,25,8,89,,,,
30,down,JPCC Worship,Anugerah Terbesar (Live),28,19,104,,,,
31,down,JPCC Worship,Nothing's Gonna Stop Us Now,29,22,96,,,,
32,down,NDC Worship,Berkat KemurahanMu (Live),31,3,104,,,,
33,down,GMS,Kemenangan Terjadi Di Sini (Live),30,12,93,,,,
34,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),32,13,93,,,,
35,down,GMS Live,Mengikut Yesus,34,13,95,,,,
36,down,Hillsong Worship,Through It All,33,8,94,,,,
37,down,JPCC Worship,None Like You,35,17,96,,,,
38,down,Sari Simorangkir,Yang Terbaik,36,21,100,,,,
39,down,Symphony Worship,Kubersyukur Bapa,37,5,104,,,,
40,up,Sammy Simorangkir,Karena Kita,40,14,92,,,,
41,down,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),39,7,96,,,,
42,-,Hillsong Worship,O Praise the Name (Anástasis),-,10,95,,,,
43,down,JPCC Worship,Tiada Ternilai (Live),42,22,103,,,,
44,down,JPCC Worship,DenganMu Tuhan (Live),38,22,93,,,,
45,down,Sixpence None the Richer,Kiss Me,43,24,99,,,,
46,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,41,19,96,,,,
47,down,JPCC Worship,You Are My Father (Live),44,29,102,,,,
48,down,Hillsong Worship,One Thing,45,16,102,,,,
49,-,JPCC Worship,Ajaib Kau Tuhan,-,35,97,,,,
50,up,Citra Scholastika,Kekuatan Hidupku (feat. Regina),52,19,94,,,,
51,down,JPCC Worship,Harapanku,46,36,93,,,,
52,down,NDC Worship,Bukti KebesaranMu (Live),51,10,96,,,,
53,down,NewSong,When God Made You,47,13,89,,,,
54,down,NDC Worship,Mujizat Dalam Bersyukur (Live),50,37,86,,,,
55,-,Sondang Silalahi,Karena KaruniaMu,-,55,1,,,,
56,-,Sanctus Real,Confidence,-,13,1,,,,
57,-,The Afters,Lift Me Up,-,57,1,,,,
58,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,58,1,,,,
59,-,Covenant Worship,Let the Name of Jesus Reign (feat. Colin Edge) [Live],-,59,1,,,,
60,down,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,48,21,99,,,,
61,down,JPCC Worship,Savior Reigns (Studio Version),49,27,97,,,,
62,up,Sixpence None the Richer,Don't Dream It's Over,88,37,89,,,,
63,up,JPCC Worship,Roh-Mu Yang Hidup,90,34,90,,,,
64,down,Casting Crowns,Who Am I,61,23,91,,,,
65,down,JPCC Worship,Penyelamatku,60,46,95,,,,
66,-,Citra Scholastika,PertolonganMu (feat. Regina),-,2,86,,,,
67,down,Chris Tomlin,How Great Is Our God,62,36,102,,,,
68,down,JPCC Worship,Terpujilah Nama-Mu,64,52,97,,,,
69,down,GMS Live,JanjiMu,63,22,77,,,,
70,down,Sixpence None the Richer,There She Goes,65,39,90,,,,
71,down,Sari Simorangkir,Kaulah Harapan & El Shaddai,66,24,92,,,,
72,down,JPCC Worship,"Holy, Holy, Holy",67,58,91,,,,
73,-,JPCC Worship,Mengenal-Mu,-,11,93,,,,
74,down,Hillsong Worship,Who You Say I Am,71,24,82,,,,
75,up,Citra Scholastika,Tuhan Melihat Hati,97,23,88,,,,
76,down,Planetshakers,Turn It Up (Live),68,33,103,,,,
77,up,JPCC Worship,You Are My Hiding Place,84,58,85,,,,
78,down,JPCC Worship,Savior Reigns,69,44,86,,,,
79,down,Hillsong Young & Free,Wake (Live),70,27,81,,,,
80,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",96,46,63,,,,
81,down,JPCC Worship,Tetap Setia,72,26,64,,,,
82,-,Hillsong Worship,Jesus I Need You,-,17,91,,,,
83,-,JPCC Worship,Be Glorified (Live),-,32,101,,,,
84,-,JPCC Worship,Tinggi NamaMu Dipuji (Live),-,46,93,,,,
85,-,Passion,God of This City (feat. Chris Tomlin),-,85,1,,,,
86,-,Franky Kuncoro & Yeshua Abraham,Sekali Yesus Selamanya Yesus,-,86,1,,,,
87,-,Tribl,"We Have Hope (feat. Joe L Barnes, Jonathan Traylor & Lizzie Morgan)",-,87,1,,,,
88,down,Citra Scholastika,Tetap Cinta Yesus,80,30,46,,,,
89,-,Keluarga Allah Worship,Pondok Daud,-,89,1,,,,
90,down,Angel Pieters,Ku Nyanyi Haleluya,73,29,53,,,,
91,down,JPCC Worship,Slamanya Kau Tuhan (Live),74,56,74,,,,
92,down,Jpcc Choir,Segala Kemuliaan / Kau Allah Yang Kudus / Be Glorified / Dalamnya KasihMu Bapa / None Like You / Hosanna (Be Lifted Higher),76,64,69,,,,
93,-,Sari Simorangkir,Tuhan Yang Besar medley Doa Yabes,-,13,11,,,,
94,down,Edward Chen,Satu-Satunya,77,67,59,,,,
95,down,Citra Scholastika,Sbab Kau Besar (feat. Delon),75,29,56,,,,
96,down,Jenn Johnson,Here I Bow,78,14,64,,,,
97,down,Planetshakers,Made for Worship (Live),79,52,57,,,,
98,-,JPCC Worship,Oh the Wonders of Your Love (Live),-,25,103,,,,
99,-,JPCC Worship,Jesus It Is You (Live),-,55,86,,,,
100,down,JPCC Worship,Bersorak Sorai (Live),81,66,41,,,,
