Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Melitha Sidabutar,Penolong Yang Setia,-,1,15,,,,
2,-,Melitha Sidabutar,Mengucap Syukur,-,2,3,,,,
3,-,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),-,3,24,,,,
4,-,Melitha Sidabutar,Penolong Dalam Kesesakan,-,4,1,,,,
5,down,Hillsong Worship,What a Beautiful Name,1,1,227,,,,
6,-,Melitha Sidabutar,Sampaikan Pada Yesus,-,1,15,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,226,,,,
8,down,Hillsong Worship,Christ Is Enough,3,1,206,,,,
9,down,Hillsong Worship,With All I Am,6,2,204,,,,
10,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],7,5,221,,,,
11,down,Sound of Praise,Satu-Satunya (Live),9,6,216,,,,
12,-,Symphony Worship,Dengan Apa Kan Kubalas (Live),-,3,220,,,,
13,up,Angel Pieters,Doa Yabes,13,7,206,,,,
14,up,Sari Simorangkir,Kaulah Harapan,16,6,210,,,,
15,up,Hillsong Worship,Still,17,7,206,,,,
16,up,Hillsong UNITED,Hosanna,20,8,207,,,,
17,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),8,4,208,,,,
18,down,JPCC Worship,Mengenal-Mu,11,11,203,,,,
19,up,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),27,7,218,,,,
20,up,Bethel Music & Jenn Johnson,Goodness of God (Live),25,6,111,,,,
21,up,Lauren Daigle,You Say,31,1,215,47,2019-10-06,47,2019-10-06
22,up,Hillsong Worship,One Thing,30,16,229,,,,
23,up,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,32,21,223,,,,
24,up,NewSong,When God Made You,34,13,205,,,,
25,up,Hillsong Worship,Who You Say I Am,36,24,199,,,,
26,up,Sari Simorangkir,Kaulah Harapan & El Shaddai,39,24,215,,,,
27,up,GMS Live,JanjiMu,38,22,198,,,,
28,up,Citra Scholastika,Tuhan Melihat Hati,40,23,209,,,,
29,up,Jenn Johnson,Here I Bow,41,14,171,,,,
30,down,GMS,Kemenangan Terjadi Di Sini (Live),21,12,207,,,,
31,up,Citra Scholastika,Tetap Cinta Yesus,48,30,163,,,,
32,up,Hillsong Young & Free,Wake (Live),42,27,207,,,,
33,up,Angel Pieters,Ku Nyanyi Haleluya,44,29,167,,,,
34,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),45,29,173,,,,
35,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,2,13,,,,
36,up,Symphony Worship,HadiratMu Memenuhiku (Live),53,32,148,,,,
37,up,Hillsong Worship,Mighty to Save (Live),49,31,131,,,,
38,-,Sari Simorangkir,Tuhan Yang Besar medley Doa Yabes,-,13,88,,,,
39,down,Citra Scholastika,PertolonganMu (feat. Regina),4,2,192,,,,
40,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],5,2,216,,,,
41,up,Michael W. Smith,Above All,50,34,48,,,,
42,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],10,6,208,,,,
43,-,Hillsong Worship,Love On the Line,-,34,122,,,,
44,-,Melitha Sidabutar,Penolong Yang Setia (feat. JCC Worship) [Live at JCC],-,44,2,,,,
45,-,Melitha Sidabutar,Kupercaya Mujizat Ada Bagiku,-,45,1,,,,
46,-,Jonas Rivanno,Yesus Aku Cinta (feat. Asmirandah),-,33,143,,,,
47,-,Melitha Sidabutar,Yesus Yang Kupercaya,-,47,1,,,,
48,-,Melitha Sidabutar,Bapaku Yang Baik,-,48,1,,,,
49,down,Hillsong Worship,O Praise the Name (Anástasis),18,10,218,,,,
50,down,Symphony Worship,Kubersyukur Bapa,26,5,215,,,,
51,-,Angel Pieters,Satu-satuNya Yang Kuandalkan,-,35,79,,,,
52,-,GMS Live,Tenang,-,1,58,,,,
53,down,Citra Scholastika,Kekuatan Hidupku (feat. Regina),33,19,216,,,,
54,-,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),-,4,208,,,,
55,down,Casting Crowns,Who Am I,37,23,208,,,,
56,down,JPCC Worship,Yesus Kekuatan,46,33,148,,,,
57,-,"Angie Killian, Bravely Gray & Aberdeen Lane","Ready to Rise (I Can Do All Things Through Christ) [feat. Savannah Taylor, Christian Stevens, Anna Rowe, Dillon Ellis, Blake Walker, Kenya Clark, Ava Geertsen, Evan Ellis, Hyrum Brimhall & Hadley Brimhall]",-,57,1,,,,
58,-,Ezra Lewina,T'rima Kasih Bapa,-,58,1,,,,
59,-,Lauren Gruwell & Angie Killian,Fall,-,59,1,,,,
60,-,Lauren Gruwell & Angie Killian,Wounds,-,60,1,,,,
61,-,Melitha Sidabutar & Jacqlien Celosse,Masih Ada Mujizat,-,61,1,,,,
62,-,Lauren Gruwell,Power (feat. Tyler Castleton),-,62,1,,,,
63,-,Melitha Sidabutar & Jason Irwan,Selalu Ada Untukku,-,63,2,,,,
64,-,"Brooke Ligertwood, Passion, Brandon Lake & Cody Carnes",Bless God (Live From Passion 2024),-,64,1,,,,
65,-,Lauren Gruwell & Angie Killian,Whole,-,65,1,,,,
66,-,Lauren Gruwell,Because of Him,-,66,1,,,,
67,down,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,12,5,207,,,,
68,down,Sari Simorangkir,Dengan SayapMu,14,9,219,,,,
69,down,Hillsong Worship,Worthy Is the Lamb,15,8,209,,,,
70,down,Hillsong Worship,Here I Am to Worship / Call,19,10,214,,,,
71,down,Hillsong Worship,Through It All,22,8,210,,,,
72,down,GMS Live,Mengikut Yesus,23,13,210,,,,
73,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),24,13,209,,,,
74,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,28,19,218,,,,
75,down,Hillsong Worship,Jesus I Need You,29,17,210,,,,
76,-,Jordan Feliz,180,-,1,39,,,,
77,down,JPCC Worship,Tetap Setia,35,26,182,,,,
