Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JPCC Worship,Sampai Akhir Hidupku,6,1,1,,,,
2,up,JPCC Worship,Bejana-Mu,9,1,1,,,,
3,up,JPCC Worship,More Than Enough,3,1,1,,,,
4,down,NDC Worship,Waktu Tuhan (Live),2,1,1,,,,
5,down,Hillsong Worship,What a Beautiful Name,4,1,1,,,,
6,up,Hillsong Worship,Christ Is Enough,8,1,1,,,,
7,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],12,2,1,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),16,1,1,,,,
9,up,Maria Shandi,Sentuh Hatiku,13,7,1,,,,
10,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",15,2,1,,,,
11,up,JPCC Worship,Tuhan Penebusku,21,6,1,,,,
12,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),18,4,1,,,,
13,down,NDC Worship,Bukti KebesaranMu (Live),10,10,1,,,,
14,up,Maria Shandi,Mujizat Itu Nyata,25,12,1,,,,
15,up,Hillsong Worship,With All I Am,22,2,1,,,,
16,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),24,3,1,,,,
17,up,NDC Worship,KuasaMu Terlebih Besar (Live),23,6,1,,,,
18,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],27,5,1,,,,
19,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),70,4,1,,,,
20,up,Sound of Praise,Satu-Satunya (Live),30,6,1,,,,
21,up,JPCC Worship Youth,Kumilik-Mu,29,10,1,,,,
22,up,JPCC Worship,Imanuel,42,22,1,,,,
23,up,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,74,5,1,,,,
24,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],31,6,1,,,,
25,up,JPCC Worship,Karna SalibMu (Live),39,8,1,,,,
26,up,Maria Shandi,Tuhan Tak Pernah Gagal,68,19,1,,,,
27,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),38,9,1,,,,
28,up,Mike Mohede,Allah Peduli,69,13,1,,,,
29,up,Hillsong Worship,O Praise the Name (Anástasis),40,10,1,,,,
30,up,Hillsong UNITED,Hosanna,44,8,1,,,,
31,up,JPCC Worship,BersamaMu (Live),82,11,1,,,,
32,up,GMS,Kemenangan Terjadi Di Sini (Live),47,12,1,,,,
33,up,Mike Mohede,God Can Do (Tuhan Pasti Sanggup),50,31,1,,,,
34,up,Maria Shandi,Waktu Tuhan,73,32,1,,,,
35,down,NDC Worship,Kupercaya JanjiMu (Live),5,5,1,,,,
36,up,Angel Pieters,Doa Yabes,77,7,1,,,,
37,up,Hillsong Worship,Here I Am to Worship / Call,80,10,1,,,,
38,up,NDC Worship,Berkat KemurahanMu (Live),54,3,1,,,,
39,down,JPCC Worship,Engkau Turut Bekerja,1,1,1,,,,
40,up,Sari Simorangkir,Yang Terbaik,57,21,1,,,,
41,up,JPCC Worship,Nothing's Gonna Stop Us Now,83,22,1,,,,
42,up,Hillsong Worship,Through It All,56,8,1,,,,
43,up,GMS Live,Mengikut Yesus,55,13,1,,,,
44,up,JPCC Worship,DenganMu Tuhan (Live),58,22,1,,,,
45,up,Sammy Simorangkir,Karena Kita,61,14,1,,,,
46,up,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),60,7,1,,,,
47,up,Hillsong Worship,One Thing,85,16,1,,,,
48,up,JPCC Worship,You Are My Father (Live),62,29,1,,,,
49,up,Mike Mohede,Terlalu Besar,66,46,1,,,,
50,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,64,19,1,,,,
51,up,JPCC Worship,Anugerah Terbesar (Live),81,19,1,,,,
52,up,JPCC Worship,Kau Rajaku (Live),89,32,1,,,,
53,up,JPCC Worship,Harapanku,91,36,1,,,,
54,up,JPCC Worship,Savior Reigns (Studio Version),90,27,1,,,,
55,up,JPCC Worship,Tiada Ternilai (Live),59,22,1,,,,
56,up,NewSong,When God Made You,98,13,1,,,,
57,up,JPCC Worship,Oh the Wonders of Your Love (Live),88,25,1,,,,
58,up,Maria Shandi,Sejauh Timur Dari Barat,96,53,1,,,,
59,up,Planetshakers,Turn It Up (Live),100,33,1,,,,
60,up,JPCC Worship Youth,Where Can I Go,76,20,1,,,,
61,-,JPCC Worship,Tinggi NamaMu Dipuji (Live),-,46,1,,,,
62,-,JPCC Worship,Savior Reigns,-,44,1,,,,
63,down,Symphony Worship,Kubersyukur Bapa,52,5,1,,,,
64,-,JPCC Worship,Penyelamatku,-,46,1,,,,
65,-,NDC Worship,Mujizat Dalam Bersyukur (Live),-,37,1,,,,
66,up,Chris Tomlin,How Great Is Our God,92,36,1,,,,
67,-,Casting Crowns,Who Am I,-,23,1,,,,
68,-,Sari Simorangkir,Kaulah Harapan & El Shaddai,-,24,1,,,,
69,down,Elevation Worship,Never Lost,34,34,1,,,,
70,down,JPCC Worship,Ajaib Kau Tuhan,63,35,1,,,,
71,-,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,-,21,1,,,,
72,-,JPCC Worship,Be Glorified (Live),-,32,1,,,,
73,down,Jenn Johnson,Here I Bow,14,14,1,,,,
74,-,Franky Sihombing,Permata Hatiku,-,74,1,,,,
75,-,Theresa,Waktu Tuhan,-,75,1,,,,
76,up,Lauren Daigle,You Say,79,1,1,47,2019-10-06,47,2019-10-06
77,-,JPCC Worship,Terpujilah Nama-Mu,-,52,1,,,,
78,-,JPCC Worship,"Holy, Holy, Holy",-,58,1,,,,
79,down,Citra Scholastika,PertolonganMu (feat. Regina),7,2,1,,,,
80,up,Hillsong Worship,Who You Say I Am,97,24,1,,,,
81,-,Sixpence None the Richer,There She Goes,-,39,1,,,,
82,down,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),65,4,1,,,,
83,down,Maria Shandi,Dia Mengerti,26,15,1,,,,
84,-,JPCC Worship,Roh-Mu Yang Hidup,-,34,1,,,,
85,-,Hillsong Worship,Jesus I Need You,-,17,1,,,,
86,-,Edward Chen,Satu-Satunya,-,67,1,,,,
87,down,Hillsong Worship,Worthy Is the Lamb,41,8,1,,,,
88,down,Hillsong Worship,Still,45,7,1,,,,
89,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),49,13,1,,,,
90,down,JPCC Worship,None Like You,53,17,1,,,,
91,down,JPCC Worship,Mengenal-Mu,78,11,1,,,,
92,down,Mike Mohede,Kasih Setia-Mu,84,44,1,,,,
93,down,Sixpence None the Richer,Kiss Me,67,24,1,,,,
94,down,Citra Scholastika,Kekuatan Hidupku (feat. Regina),87,19,1,,,,
95,down,Maria Shandi,Mengenal Hatiku,93,59,1,,,,
96,down,Sixpence None the Richer,Don't Dream It's Over,94,37,1,,,,
97,-,JPCC Worship,Jesus It Is You (Live),-,55,1,,,,
98,-,JPCC Worship,You Are My Hiding Place,-,58,1,,,,
99,up,GMS Live,JanjiMu,99,22,1,,,,
100,-,Citra Scholastika,Tuhan Melihat Hati,-,23,1,,,,
