Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JPCC Worship,More Than Enough,1,1,32,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,33,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,33,,,,
4,down,JPCC Worship,Sampai Akhir Hidupku,3,1,33,,,,
5,up,NDC Worship,Waktu Tuhan (Live),7,1,33,,,,
6,up,Hillsong Worship,Christ Is Enough,26,1,31,,,,
7,down,Citra Scholastika,PertolonganMu (feat. Regina),6,2,26,,,,
8,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],30,2,33,,,,
9,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,2,33,,,,
10,down,JPCC Worship,Tuhan Penebusku,9,6,33,,,,
11,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),12,3,33,,,,
12,up,NDC Worship,KuasaMu Terlebih Besar (Live),37,6,33,,,,
13,up,NDC Worship,Berkat KemurahanMu (Live),31,3,33,,,,
14,down,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),13,4,29,,,,
15,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),10,4,32,,,,
16,up,JPCC Worship,BersamaMu (Live),16,11,32,,,,
17,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],15,5,29,,,,
18,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),44,4,31,,,,
19,down,JPCC Worship Youth,Kumilik-Mu,17,10,29,,,,
20,-,Sound of Praise,Satu-Satunya (Live),-,6,28,,,,
21,down,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,19,5,27,,,,
22,down,Sari Simorangkir,Dengan SayapMu,20,9,31,,,,
23,down,Angel Pieters,Doa Yabes,14,7,28,,,,
24,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],18,6,33,,,,
25,down,JPCC Worship,Bejana-Mu,11,1,33,,,,
26,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),21,9,33,,,,
27,down,Sari Simorangkir,Kaulah Harapan,25,6,27,,,,
28,down,Hillsong Worship,Still,22,7,31,,,,
29,down,JPCC Worship Youth,Where Can I Go,23,20,33,,,,
30,up,Hillsong Worship,Worthy Is the Lamb,32,8,29,,,,
31,down,JPCC Worship,Karna SalibMu (Live),28,8,33,,,,
32,down,Hillsong Worship,Here I Am to Worship / Call,24,10,28,,,,
33,up,Hillsong Worship,O Praise the Name (Anástasis),59,10,33,,,,
34,-,GMS Live,Kupikirkan Semua Itu,-,34,1,,,,
35,down,Hillsong UNITED,Hosanna,27,8,25,,,,
36,down,JPCC Worship,Anugerah Terbesar (Live),34,19,33,,,,
37,down,JPCC Worship,Nothing's Gonna Stop Us Now,29,22,31,,,,
38,up,NDC Worship,Kupercaya JanjiMu (Live),66,5,33,,,,
39,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),77,13,29,,,,
40,down,GMS Live,Mengikut Yesus,33,13,31,,,,
41,down,Symphony Worship,Kubersyukur Bapa,5,5,33,,,,
42,down,JPCC Worship,None Like You,35,17,31,,,,
43,down,Hillsong Worship,Through It All,39,8,26,,,,
44,down,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),38,7,31,,,,
45,down,JPCC Worship,DenganMu Tuhan (Live),43,22,29,,,,
46,down,Lauren Daigle,You Say,36,1,33,47,2019-10-06,47,2019-10-06
47,up,JPCC Worship,Tiada Ternilai (Live),48,22,33,,,,
48,down,JPCC Worship,You Are My Father (Live),40,29,32,,,,
49,down,JPCC Worship,Ajaib Kau Tuhan,41,35,30,,,,
50,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,42,19,29,,,,
51,down,Sixpence None the Richer,Kiss Me,47,24,32,,,,
52,down,JPCC Worship,Kau Rajaku (Live),46,32,31,,,,
53,-,Symphony Worship,Aku Mengasihi Engkau Yesus,-,53,2,,,,
54,down,JPCC Worship,Roh-Mu Yang Hidup,45,34,26,,,,
55,down,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,49,21,29,,,,
56,down,NewSong,When God Made You,52,13,26,,,,
57,down,JPCC Worship,Harapanku,50,36,31,,,,
58,-,JPCC Worship,Mengenal-Mu,-,11,28,,,,
59,down,JPCC Worship,Be Glorified (Live),55,32,33,,,,
60,up,Citra Scholastika,Kekuatan Hidupku (feat. Regina),96,19,31,,,,
61,down,Planetshakers,Turn It Up (Live),56,33,32,,,,
62,down,JPCC Worship,Penyelamatku,57,46,31,,,,
63,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",88,46,9,,,,
64,down,JPCC Worship,Tinggi NamaMu Dipuji (Live),58,46,28,,,,
65,up,Hillsong Worship,Jesus I Need You,87,17,31,,,,
66,down,JPCC Worship,Terpujilah Nama-Mu,61,52,29,,,,
67,down,Sari Simorangkir,Kaulah Harapan & El Shaddai,62,24,27,,,,
68,-,Jenn Johnson,Here I Bow,-,14,15,,,,
69,down,GMS Live,JanjiMu,64,22,16,,,,
70,down,Citra Scholastika,Tuhan Melihat Hati,65,23,23,,,,
71,down,Chris Tomlin,How Great Is Our God,69,36,31,,,,
72,down,JPCC Worship,"Holy, Holy, Holy",63,58,25,,,,
73,down,NDC Worship,Bukti KebesaranMu (Live),68,10,29,,,,
74,up,JPCC Worship,You Are My Hiding Place,76,58,21,,,,
75,-,Mass Anthem,I'll Find You / Hills and Valleys,-,75,1,,,,
76,-,Novita Dewi,S'bab Dia Hidup,-,76,1,,,,
77,-,GMS,Kemenangan Terjadi Di Sini (Live),-,12,27,,,,
78,up,JPCC Worship,Savior Reigns,89,44,18,,,,
79,up,Hillsong Worship,One Thing,82,16,32,,,,
80,down,NDC Worship,Mujizat Dalam Bersyukur (Live),72,37,26,,,,
81,up,Hillsong Young & Free,Wake (Live),95,27,16,,,,
82,up,JPCC Worship,Slamanya Kau Tuhan (Live),99,56,11,,,,
83,-,Hillsong Dalam Bahasa Indonesia,Kasih Anug'rah,-,83,1,,,,
84,up,Jpcc Choir,Segala Kemuliaan / Kau Allah Yang Kudus / Be Glorified / Dalamnya KasihMu Bapa / None Like You / Hosanna (Be Lifted Higher),100,64,9,,,,
85,-,Walkers to Heaven,On Eagle's Wings,-,85,1,,,,
86,-,Elevation Worship,O Come to the Altar (Instrumental),-,86,1,,,,
87,-,Putri Ayu,Tuhan Selalu Menolongku,-,87,1,,,,
88,down,Symphony Worship,HadiratMu Memenuhiku (Live),86,32,6,,,,
89,-,Edward Chen,Satu-Satunya,-,67,7,,,,
90,-,JPCC Worship,Tetap Setia,-,26,7,,,,
91,-,Citra Scholastika,Sbab Kau Besar (feat. Delon),-,29,5,,,,
92,down,JPCC Worship,Jesus It Is You (Live),67,55,27,,,,
93,down,JPCC Worship,Oh the Wonders of Your Love (Live),71,25,33,,,,
94,-,Hillsong Worship,Who You Say I Am,-,24,27,,,,
95,down,Sixpence None the Richer,There She Goes,93,39,25,,,,
96,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),90,47,25,,,,
97,down,NDC Worship,Tak Terbatas (Live),94,53,6,,,,
98,-,Robert & Lea Sutanto,Sungguh Indah,-,20,9,,,,
99,-,Leeland,Way Maker (Live),-,1,16,,,,
100,-,Planetshakers,Made for Worship (Live),-,52,8,,,,
