Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JPCC Worship,More Than Enough,1,1,64,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,68,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,67,,,,
4,up,Hillsong Worship,Christ Is Enough,5,1,64,,,,
5,up,Citra Scholastika,PertolonganMu (feat. Regina),6,2,55,,,,
6,down,JPCC Worship,Bejana-Mu,3,1,68,,,,
7,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],7,2,67,,,,
8,up,NDC Worship,Waktu Tuhan (Live),15,1,68,,,,
9,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,2,68,,,,
10,down,JPCC Worship,Tuhan Penebusku,9,6,68,,,,
11,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),11,4,64,,,,
12,down,Hillsong Worship,With All I Am,10,2,53,,,,
13,up,NDC Worship,KuasaMu Terlebih Besar (Live),14,6,65,,,,
14,down,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),13,4,64,,,,
15,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),12,3,66,,,,
16,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],16,5,64,,,,
17,up,Sound of Praise,Satu-Satunya (Live),17,6,62,,,,
18,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],18,6,63,,,,
19,up,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,19,5,59,,,,
20,up,JPCC Worship,BersamaMu (Live),27,11,66,,,,
21,up,Sari Simorangkir,Dengan SayapMu,22,9,66,,,,
22,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),20,9,68,,,,
23,down,JPCC Worship,Karna SalibMu (Live),21,8,64,,,,
24,up,Angel Pieters,Doa Yabes,24,7,61,,,,
25,down,Sari Simorangkir,Kaulah Harapan,23,6,60,,,,
26,up,Hillsong Worship,Still,28,7,63,,,,
27,down,Hillsong Worship,Worthy Is the Lamb,25,8,60,,,,
28,down,JPCC Worship Youth,Where Can I Go,26,20,65,,,,
29,up,Hillsong Worship,Here I Am to Worship / Call,29,10,59,,,,
30,up,NDC Worship,Berkat KemurahanMu (Live),33,3,68,,,,
31,up,Hillsong UNITED,Hosanna,32,8,54,,,,
32,down,Hillsong Worship,O Praise the Name (Anástasis),31,10,65,,,,
33,down,NDC Worship,Kupercaya JanjiMu (Live),30,5,66,,,,
34,up,JPCC Worship,Anugerah Terbesar (Live),34,19,68,,,,
35,up,GMS,Kemenangan Terjadi Di Sini (Live),35,12,60,,,,
36,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),37,13,63,,,,
37,down,Lauren Daigle,You Say,36,1,68,47,2019-10-06,47,2019-10-06
38,up,GMS Live,Mengikut Yesus,53,13,63,,,,
39,up,Sari Simorangkir,Yang Terbaik,40,21,64,,,,
40,up,JPCC Worship,None Like You,42,17,62,,,,
41,up,JPCC Worship,DenganMu Tuhan (Live),41,22,58,,,,
42,up,Hillsong Worship,Through It All,45,8,60,,,,
43,up,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),43,7,65,,,,
44,up,Sammy Simorangkir,Karena Kita,47,14,59,,,,
45,up,JPCC Worship,Tiada Ternilai (Live),48,22,67,,,,
46,down,JPCC Worship,Mengenal-Mu,44,11,60,,,,
47,down,JPCC Worship,Ajaib Kau Tuhan,46,35,65,,,,
48,up,JPCC Worship,You Are My Father (Live),50,29,66,,,,
49,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,51,19,64,,,,
50,up,Hillsong Worship,One Thing,54,16,66,,,,
51,up,Symphony Worship,Kubersyukur Bapa,52,5,68,,,,
52,up,JPCC Worship,Harapanku,71,36,59,,,,
53,up,JPCC Worship,Kau Rajaku (Live),55,32,63,,,,
54,-,Marianne Aprita,Hanya Debulah Aku,-,54,1,,,,
55,-,Wayne Watson,Long Arm of the Lord,-,55,1,,,,
56,-,Giulia Parisi,La voce di Maria (feat. JL Mc Gregor),-,56,1,,,,
57,-,Unspoken,Call It Grace,-,57,1,,,,
58,down,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,56,21,63,,,,
59,down,JPCC Worship,Savior Reigns (Studio Version),57,27,66,,,,
60,down,Citra Scholastika,Kekuatan Hidupku (feat. Regina),59,19,62,,,,
61,up,JPCC Worship,Be Glorified (Live),61,32,66,,,,
62,up,Planetshakers,Turn It Up (Live),66,33,67,,,,
63,down,Sixpence None the Richer,Don't Dream It's Over,58,37,53,,,,
64,down,Hillsong Worship,Jesus I Need You,62,17,58,,,,
65,down,JPCC Worship,Penyelamatku,60,46,61,,,,
66,up,JPCC Worship,Terpujilah Nama-Mu,68,52,62,,,,
67,up,JPCC Worship,Tinggi NamaMu Dipuji (Live),69,46,60,,,,
68,down,JPCC Worship,Roh-Mu Yang Hidup,63,34,59,,,,
69,down,Chris Tomlin,How Great Is Our God,64,36,66,,,,
70,up,Citra Scholastika,Tuhan Melihat Hati,74,23,58,,,,
71,down,Sari Simorangkir,Kaulah Harapan & El Shaddai,70,24,61,,,,
72,up,JPCC Worship,Tetap Setia,84,26,33,,,,
73,down,Sixpence None the Richer,There She Goes,67,39,56,,,,
74,up,Hillsong Worship,Who You Say I Am,80,24,53,,,,
75,down,JPCC Worship,Oh the Wonders of Your Love (Live),49,25,68,,,,
76,down,NDC Worship,Mujizat Dalam Bersyukur (Live),65,37,56,,,,
77,down,GMS Live,JanjiMu,73,22,50,,,,
78,down,JPCC Worship,"Holy, Holy, Holy",75,58,58,,,,
79,down,JPCC Worship,You Are My Hiding Place,76,58,53,,,,
80,down,JPCC Worship,Savior Reigns,77,44,52,,,,
81,down,Hillsong Young & Free,Wake (Live),78,27,47,,,,
82,down,JPCC Worship,Slamanya Kau Tuhan (Live),81,56,43,,,,
83,up,Jpcc Choir,Segala Kemuliaan / Kau Allah Yang Kudus / Be Glorified / Dalamnya KasihMu Bapa / None Like You / Hosanna (Be Lifted Higher),83,64,38,,,,
84,down,Jenn Johnson,Here I Bow,79,14,40,,,,
85,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),90,29,29,,,,
86,down,Angel Pieters,Ku Nyanyi Haleluya,82,29,30,,,,
87,down,Planetshakers,Made for Worship (Live),86,52,32,,,,
88,up,Hillsong Worship,Mighty to Save (Live),95,31,12,,,,
89,down,JPCC Worship,Bersorak Sorai (Live),87,66,24,,,,
90,-,Christ For The Nations Worship,You Deserve the Highest Praise (feat. Gabriel Allred) [Live],-,90,1,,,,
91,up,Jpcc Choir,His Love,100,91,2,,,,
92,-,Sixpence None the Richer,Kiss Me,-,24,66,,,,
93,-,Casting Crowns,Who Am I,-,23,56,,,,
94,down,Jonas Rivanno,Yesus Aku Cinta (feat. Asmirandah),91,33,24,,,,
95,-,JPCC Worship,Jesus It Is You (Live),-,55,55,,,,
96,-,JPCC Worship,Nothing's Gonna Stop Us Now,-,22,63,,,,
97,-,Sari Simorangkir,Tuhan Yang Besar medley Doa Yabes,-,13,6,,,,
98,down,Citra Scholastika,Tetap Cinta Yesus,94,30,24,,,,
99,down,Hillsong Worship,Love On the Line,85,34,17,,,,
100,down,JPCC Worship,Yesus Kristus Tuhan,96,96,3,,,,
