Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JPCC Worship,More Than Enough,1,1,16,,,,
2,up,NDC Worship,Waktu Tuhan (Live),9,1,16,,,,
3,down,Hillsong Worship,What a Beautiful Name,2,1,16,,,,
4,up,JPCC Worship,Sampai Akhir Hidupku,4,1,16,,,,
5,down,JPCC Worship,Bejana-Mu,3,1,16,,,,
6,down,Hillsong Worship,Christ Is Enough,5,1,16,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,16,,,,
8,down,Citra Scholastika,PertolonganMu (feat. Regina),7,2,12,,,,
9,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],8,2,16,,,,
10,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,2,16,,,,
11,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),11,4,16,,,,
12,up,JPCC Worship,Tuhan Penebusku,13,6,16,,,,
13,down,Hillsong Worship,With All I Am,12,2,14,,,,
14,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),14,3,16,,,,
15,up,NDC Worship,KuasaMu Terlebih Besar (Live),15,6,16,,,,
16,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],16,5,13,,,,
17,up,Mike Mohede,Allah Peduli,17,13,16,,,,
18,up,JPCC Worship Youth,Kumilik-Mu,18,10,14,,,,
19,up,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,19,5,12,,,,
20,up,Maria Shandi,Tuhan Tak Pernah Gagal,21,19,16,,,,
21,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],20,6,16,,,,
22,up,Lauren Daigle,You Say,57,1,16,47,2019-10-06,47,2019-10-06
23,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),23,9,16,,,,
24,down,Sari Simorangkir,Dengan SayapMu,22,9,14,,,,
25,up,Hillsong Worship,Worthy Is the Lamb,25,8,13,,,,
26,up,JPCC Worship Youth,Where Can I Go,26,20,16,,,,
27,up,Hillsong Worship,Here I Am to Worship / Call,31,10,11,,,,
28,down,Angel Pieters,Doa Yabes,27,7,14,,,,
29,up,JPCC Worship,Karna SalibMu (Live),30,8,16,,,,
30,down,Hillsong Worship,Still,29,7,15,,,,
31,down,Hillsong Worship,O Praise the Name (Anástasis),28,10,16,,,,
32,down,JPCC Worship,BersamaMu (Live),24,11,16,,,,
33,up,Leeland,Way Maker (Live),55,1,5,,,,
34,down,JPCC Worship,Nothing's Gonna Stop Us Now,32,22,16,,,,
35,down,Maria Shandi,Waktu Tuhan,34,32,15,,,,
36,up,Mike Mohede,God Can Do (Tuhan Pasti Sanggup),89,31,15,,,,
37,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),92,13,15,,,,
38,down,GMS,Kemenangan Terjadi Di Sini (Live),35,12,13,,,,
39,up,Sixpence None the Richer,Kiss Me,53,24,15,,,,
40,down,NDC Worship,Kupercaya JanjiMu (Live),36,5,16,,,,
41,down,GMS Live,Mengikut Yesus,37,13,16,,,,
42,down,Hillsong Worship,Through It All,41,8,13,,,,
43,down,JPCC Worship,None Like You,40,17,15,,,,
44,up,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),52,7,16,,,,
45,down,Sari Simorangkir,Yang Terbaik,42,21,16,,,,
46,down,JPCC Worship,DenganMu Tuhan (Live),44,22,15,,,,
47,down,NDC Worship,Berkat KemurahanMu (Live),38,3,16,,,,
48,down,JPCC Worship,Anugerah Terbesar (Live),39,19,16,,,,
49,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,49,19,16,,,,
50,down,Sammy Simorangkir,Karena Kita,47,14,15,,,,
51,down,JPCC Worship,Mengenal-Mu,50,11,15,,,,
52,down,JPCC Worship,You Are My Father (Live),51,29,16,,,,
53,-,Yoo Hyo Rim,On Mount Calvary,-,53,1,,,,
54,-,Youth Alive,Mad in Love,-,54,1,,,,
55,down,Hillsong Worship,One Thing,54,16,15,,,,
56,down,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,46,21,14,,,,
57,up,Maria Shandi,Sejauh Timur Dari Barat,63,53,16,,,,
58,down,JPCC Worship,Tiada Ternilai (Live),48,22,16,,,,
59,down,JPCC Worship,Kau Rajaku (Live),56,32,16,,,,
60,up,JPCC Worship,Ajaib Kau Tuhan,62,35,14,,,,
61,down,Symphony Worship,Kubersyukur Bapa,45,5,16,,,,
62,down,JPCC Worship,Savior Reigns (Studio Version),60,27,16,,,,
63,up,Mike Mohede,Kasih Setia-Mu,98,44,15,,,,
64,down,NDC Worship,Bukti KebesaranMu (Live),43,10,16,,,,
65,down,Mike Mohede,Kuperlu Kau Tuhan,61,57,14,,,,
66,up,Maria Shandi,Mengenal Hatiku,75,59,13,,,,
67,down,JPCC Worship,Be Glorified (Live),64,32,16,,,,
68,down,Sixpence None the Richer,There She Goes,59,39,13,,,,
69,up,Mike Mohede,Tuhan Dengar Doaku,70,60,15,,,,
70,down,Citra Scholastika,Kekuatan Hidupku (feat. Regina),68,19,16,,,,
71,down,Hillsong Worship,Jesus I Need You,66,17,15,,,,
72,down,Casting Crowns,Who Am I,69,23,15,,,,
73,down,JPCC Worship,Penyelamatku,65,46,16,,,,
74,up,Hillsong Young & Free,Wake (Live),80,27,9,,,,
75,up,Chris Tomlin,How Great Is Our God,76,36,16,,,,
76,down,Sari Simorangkir,Kaulah Harapan & El Shaddai,73,24,16,,,,
77,up,JPCC Worship,"Holy, Holy, Holy",86,58,13,,,,
78,up,Jenn Johnson,Here I Bow,93,14,11,,,,
79,down,GMS Live,JanjiMu,77,22,7,,,,
80,down,JPCC Worship,Roh-Mu Yang Hidup,67,34,10,,,,
81,down,Citra Scholastika,Tuhan Melihat Hati,74,23,12,,,,
82,down,JPCC Worship,Oh the Wonders of Your Love (Live),58,25,16,,,,
83,down,JPCC Worship,Savior Reigns,79,44,11,,,,
84,down,JPCC Worship,Terpujilah Nama-Mu,82,52,16,,,,
85,up,Mike Mohede,Kemenanganku,91,78,5,,,,
86,down,JPCC Worship,Tinggi NamaMu Dipuji (Live),71,46,15,,,,
87,down,NDC Worship,Mujizat Dalam Bersyukur (Live),78,37,16,,,,
88,-,Vonny,Kaulah Tuhanku,-,88,1,,,,
89,-,The City of Prague Philharmonic Orchestra,Here I Am to Worship,-,89,1,,,,
90,down,Planetshakers,Turn It Up (Live),72,33,15,,,,
91,-,Mike Mohede,Terlalu Besar,-,46,14,,,,
92,down,JPCC Worship,You Are My Hiding Place,83,58,10,,,,
93,up,JPCC Worship,Tetap Setia,94,26,3,,,,
94,-,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",-,46,4,,,,
95,down,Hillsong Worship,Who You Say I Am,87,24,14,,,,
96,-,Symphony Worship,HadiratMu Memenuhiku (Live),-,32,2,,,,
97,down,JPCC Worship,Jesus It Is You (Live),84,55,13,,,,
98,down,Jonas Rivanno,Yesus Aku Cinta (feat. Asmirandah),96,33,2,,,,
99,-,Citra Scholastika,Tetap Cinta Yesus,-,30,1,,,,
100,down,JPCC Worship,Slamanya Kau Tuhan (Live),81,56,5,,,,
