Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,1,1,202,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,200,,,,
3,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],3,2,194,,,,
4,up,Hillsong Worship,With All I Am,4,2,178,,,,
5,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),5,4,188,,,,
6,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),6,3,195,,,,
7,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],7,5,195,,,,
8,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),8,4,183,,,,
9,up,Sound of Praise,Satu-Satunya (Live),10,6,192,,,,
10,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],11,6,183,,,,
11,up,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,12,5,180,,,,
12,up,Sari Simorangkir,Dengan SayapMu,13,9,195,,,,
13,up,Sari Simorangkir,Kaulah Harapan,14,6,185,,,,
14,up,Hillsong UNITED,Hosanna,15,8,183,,,,
15,up,Hillsong Worship,Here I Am to Worship / Call,39,10,189,,,,
16,up,GMS,Kemenangan Terjadi Di Sini (Live),52,12,186,,,,
17,up,Hillsong Worship,Through It All,40,8,184,,,,
18,up,Citra Scholastika,PertolonganMu (feat. Regina),32,2,174,,,,
19,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),16,13,186,,,,
20,up,JPCC Worship,Mengenal-Mu,42,11,182,,,,
21,down,Symphony Worship,Kubersyukur Bapa,17,5,194,,,,
22,down,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),18,7,191,,,,
23,up,Hillsong Worship,Worthy Is the Lamb,48,8,183,,,,
24,down,Sammy Simorangkir,Karena Kita,19,14,190,,,,
25,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,20,19,195,,,,
26,down,Lauren Daigle,You Say,21,1,189,47,2019-10-06,47,2019-10-06
27,down,Bethel Music & Jenn Johnson,Goodness of God (Live),9,6,84,,,,
28,down,Hillsong Worship,One Thing,22,16,202,,,,
29,down,Hillsong Worship,Jesus I Need You,23,17,186,,,,
30,down,Citra Scholastika,Kekuatan Hidupku (feat. Regina),24,19,189,,,,
31,down,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,25,21,199,,,,
32,down,NewSong,When God Made You,26,13,180,,,,
33,down,Casting Crowns,Who Am I,27,23,183,,,,
34,down,Sari Simorangkir,Kaulah Harapan & El Shaddai,29,24,188,,,,
35,down,Citra Scholastika,Tuhan Melihat Hati,30,23,183,,,,
36,down,JPCC Worship,Tetap Setia,31,26,156,,,,
37,down,Hillsong Young & Free,Wake (Live),33,27,180,,,,
38,down,Jenn Johnson,Here I Bow,34,14,149,,,,
39,up,JPCC Worship,Yesus Kekuatan,47,33,123,,,,
40,down,Angel Pieters,Ku Nyanyi Haleluya,35,29,141,,,,
41,up,Sari Simorangkir,Tuhan Yang Besar medley Doa Yabes,41,13,68,,,,
42,down,Symphony Worship,HadiratMu Memenuhiku (Live),36,32,126,,,,
43,down,Citra Scholastika,Sbab Kau Besar (feat. Delon),37,29,148,,,,
44,down,Citra Scholastika,Tetap Cinta Yesus,38,30,137,,,,
45,up,Hillsong Worship,Mighty to Save (Live),53,31,107,,,,
46,-,Brooke Ligertwood,Calvary's Enough,-,46,1,,,,
47,-,The Vigil Project,"Holy God, We Praise Thy Name (feat. John Finch)",-,47,1,,,,
48,-,Malawi Music,YESHUA HAMASHIACH Deep Worship,-,48,1,,,,
49,-,Sari Simorangkir,Tuhan Andalanku,-,49,1,,,,
50,up,GMS Live,Tenang,60,1,43,,,,
51,up,Hillsong Worship,Love On the Line,54,34,99,,,,
52,-,Farol M5,Como Eu Anseio,-,52,1,,,,
53,-,VOUS Worship,Alleluia (feat. DOE),-,53,1,,,,
54,-,The Vigil Project,"Jesus, My Lord, My God, My All (Sweet Sacrament) (feat. John Finch & Andrea Thomas)",-,54,1,,,,
55,-,Klaas Jan Mulder & Urker Zangers,Nederland en Oranje,-,55,1,,,,
56,-,"Chr. Mannenkoor ""Jeduthun"", Amersfoort & Cees het Jonk",Wien Neerlands Bloed,-,56,1,,,,
57,-,"Chr. Mannenkoor ""Jeduthun"", Amersfoort & Cees het Jonk",Nederland en Oranje,-,57,1,,,,
58,-,Michael W. Smith,Above All,-,34,38,,,,
59,-,JPCC Worship,Mengejar HadirMu,-,44,14,,,,
60,-,Nikita,Seperti Yang Kau Ingini,-,49,13,,,,
61,up,Jonas Rivanno,Yesus Aku Cinta (feat. Asmirandah),63,33,121,,,,
