Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hillsong Worship,What a Beautiful Name,-,1,168,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,167,,,,
3,up,Hillsong Worship,Christ Is Enough,5,1,152,,,,
4,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],2,2,161,,,,
5,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",4,2,167,,,,
6,up,Hillsong Worship,With All I Am,6,2,144,,,,
7,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),7,4,159,,,,
8,up,Jordan Feliz,180,22,1,21,,,,
9,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),8,3,165,,,,
10,down,JPCC Worship,Sampai Akhir Hidupku,3,1,161,,,,
11,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],9,5,160,,,,
12,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),10,4,152,,,,
13,up,NDC Worship,Waktu Tuhan (Live),26,1,168,,,,
14,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],11,6,155,,,,
15,up,Sound of Praise,Satu-Satunya (Live),85,6,157,,,,
16,down,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,12,5,152,,,,
17,down,Angel Pieters,Doa Yabes,13,7,155,,,,
18,down,Sari Simorangkir,Kaulah Harapan,15,6,153,,,,
19,down,Hillsong Worship,Still,18,7,148,,,,
20,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),14,9,168,,,,
21,down,Hillsong Worship,Worthy Is the Lamb,16,8,152,,,,
22,down,Hillsong Worship,O Praise the Name (Anástasis),17,10,160,,,,
23,down,Lauren Daigle,You Say,20,1,161,47,2019-10-06,47,2019-10-06
24,down,Hillsong UNITED,Hosanna,19,8,151,,,,
25,down,Hillsong Worship,Through It All,24,8,157,,,,
26,down,GMS,Kemenangan Terjadi Di Sini (Live),21,12,155,,,,
27,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),23,13,154,,,,
28,down,GMS Live,Mengikut Yesus,25,13,155,,,,
29,up,Sari Simorangkir,Yang Terbaik,35,21,150,,,,
30,down,JPCC Worship,DenganMu Tuhan (Live),27,22,147,,,,
31,down,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),28,7,158,,,,
32,down,JPCC Worship,Mengenal-Mu,30,11,154,,,,
33,up,NDC Worship,Berkat KemurahanMu (Live),52,3,168,,,,
34,down,JPCC Worship,Tiada Ternilai (Live),31,22,166,,,,
35,down,Sixpence None the Richer,Kiss Me,29,24,156,,,,
36,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,32,19,160,,,,
37,down,JPCC Worship,You Are My Father (Live),33,29,159,,,,
38,down,Hillsong Worship,One Thing,34,16,167,,,,
39,up,NDC Worship,Kupercaya JanjiMu (Live),40,5,164,,,,
40,down,JPCC Worship,Kau Rajaku (Live),36,32,152,,,,
41,down,JPCC Worship,Savior Reigns (Studio Version),37,27,159,,,,
42,down,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,41,21,164,,,,
43,down,NDC Worship,Bukti KebesaranMu (Live),38,10,160,,,,
44,down,Citra Scholastika,Kekuatan Hidupku (feat. Regina),42,19,154,,,,
45,-,Sari Simorangkir,Dengan SayapMu,-,9,162,,,,
46,up,Hillsong Worship,Jesus I Need You,88,17,154,,,,
47,down,Sixpence None the Richer,Don't Dream It's Over,39,37,150,,,,
48,down,JPCC Worship,Be Glorified (Live),43,32,164,,,,
49,-,Sammy Simorangkir,Karena Kita,-,14,155,,,,
50,down,Bethel Music & Jenn Johnson,Goodness of God (Live),47,6,49,,,,
51,down,Planetshakers,Turn It Up (Live),45,33,167,,,,
52,down,Chris Tomlin,How Great Is Our God,48,36,166,,,,
53,down,JPCC Worship,Tinggi NamaMu Dipuji (Live),49,46,150,,,,
54,down,Sixpence None the Richer,There She Goes,44,39,153,,,,
55,-,Vetri Kumaseh,Sinar KemuliaanMu Bapa,-,55,1,,,,
56,-,NDC Worship,Kunyanyikan KebaikanMu (Live),-,56,1,,,,
57,down,Casting Crowns,Who Am I,50,23,155,,,,
58,down,GMS Live,JanjiMu,53,22,141,,,,
59,down,Hillsong Worship,Who You Say I Am,51,24,140,,,,
60,up,JPCC Worship,Tetap Setia,61,26,125,,,,
61,down,Citra Scholastika,Tuhan Melihat Hati,54,23,149,,,,
62,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",58,46,122,,,,
63,down,JPCC Worship,Savior Reigns,60,44,148,,,,
64,down,Hillsong Young & Free,Wake (Live),62,27,145,,,,
65,down,Chris Tomlin,How Great Is Our God (World Edition),63,54,118,,,,
66,down,JPCC Worship,Slamanya Kau Tuhan (Live),64,56,129,,,,
67,up,JPCC Worship,Yesus Kekuatan,67,33,88,,,,
68,down,Angel Pieters,Ku Nyanyi Haleluya,66,29,112,,,,
69,down,Citra Scholastika,Sbab Kau Besar (feat. Delon),68,29,116,,,,
70,up,Citra Scholastika,Tetap Cinta Yesus,70,30,102,,,,
71,down,Symphony Worship,HadiratMu Memenuhiku (Live),69,32,93,,,,
72,down,NDC Worship,Mujizat Dalam Bersyukur (Live),46,37,149,,,,
73,down,Planetshakers,Made for Worship (Live),72,52,113,,,,
74,down,JPCC Worship,Roh-Mu Yang Hidup,59,34,151,,,,
75,-,NewSong,When God Made You,-,13,146,,,,
76,-,Sari Simorangkir,Kaulah Harapan & El Shaddai,-,24,154,,,,
77,down,JPCC Worship,Bersorak Sorai (Live),73,66,84,,,,
78,down,Hillsong Worship,Mighty to Save (Live),74,31,72,,,,
79,down,NDC Worship,Tak Terbatas (Live),78,53,73,,,,
80,-,Embong Rahardjo,Sinar KemuliaanMu Bapa,-,80,1,,,,
81,-,Jannes Ricardo,Allah Pembuat Mukjizat,-,81,1,,,,
82,down,Sari Simorangkir,Tuhan Yang Besar medley Doa Yabes,65,13,41,,,,
83,down,Jonas Rivanno,Yesus Aku Cinta (feat. Asmirandah),75,33,88,,,,
84,-,Christ Fellowship Church Dawsonville,Yahweh Se manifestara,-,84,1,,,,
85,-,CAIN,The Commission (Band Version),-,85,1,,,,
86,down,Hillsong Worship,Love On the Line,71,34,68,,,,
87,down,GMS Live,Tenang,84,1,26,,,,
88,down,Michael W. Smith,Above All,82,34,28,,,,
89,down,JPCC Worship,SalibMu (Live),76,69,41,,,,
90,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Love to Worship You (Live) [feat. Ps Djohan Handojo],77,34,49,,,,
