Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melitha Sidabutar,Sampaikan Pada Yesus,1,1,3,,,,
2,up,JPCC Worship,More Than Enough,2,1,76,,,,
3,up,Hillsong Worship,What a Beautiful Name,4,1,81,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,80,,,,
5,up,JPCC Worship,Sampai Akhir Hidupku,7,1,78,,,,
6,up,Hillsong Worship,Christ Is Enough,9,1,75,,,,
7,down,NDC Worship,Waktu Tuhan (Live),5,1,81,,,,
8,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,2,81,,,,
9,-,NDC Worship,Tuhan Tak Pernah Gagal,-,5,1,,,,
10,up,JPCC Worship,Tuhan Penebusku,13,6,81,,,,
11,down,JPCC Worship,Bejana-Mu,3,1,81,,,,
12,up,Hillsong Worship,With All I Am,53,2,65,,,,
13,down,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),12,4,75,,,,
14,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],17,5,76,,,,
15,up,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,21,5,68,,,,
16,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),24,9,81,,,,
17,up,Angel Pieters,Doa Yabes,23,7,74,,,,
18,up,JPCC Worship,BersamaMu (Live),30,11,78,,,,
19,up,Hillsong Worship,Still,45,7,72,,,,
20,up,JPCC Worship Youth,Where Can I Go,29,20,78,,,,
21,up,Hillsong Worship,Here I Am to Worship / Call,31,10,71,,,,
22,up,Hillsong Worship,O Praise the Name (Anástasis),32,10,75,,,,
23,up,JPCC Worship,Karna SalibMu (Live),27,8,76,,,,
24,up,NDC Worship,Kupercaya JanjiMu (Live),34,5,77,,,,
25,up,Hillsong UNITED,Hosanna,33,8,67,,,,
26,up,GMS,Kemenangan Terjadi Di Sini (Live),37,12,72,,,,
27,up,Lauren Daigle,You Say,40,1,81,47,2019-10-06,47,2019-10-06
28,up,NDC Worship,Berkat KemurahanMu (Live),38,3,81,,,,
29,up,JPCC Worship,None Like You,41,17,74,,,,
30,up,Sari Simorangkir,Yang Terbaik,42,21,77,,,,
31,up,JPCC Worship,DenganMu Tuhan (Live),43,22,71,,,,
32,up,Sammy Simorangkir,Karena Kita,47,14,72,,,,
33,up,Symphony Worship,Kubersyukur Bapa,51,5,81,,,,
34,up,JPCC Worship,Tiada Ternilai (Live),49,22,80,,,,
35,up,JPCC Worship,Mengenal-Mu,52,11,72,,,,
36,up,Sixpence None the Richer,Kiss Me,55,24,79,,,,
37,up,Hillsong Worship,One Thing,54,16,79,,,,
38,down,Citra Scholastika,PertolonganMu (feat. Regina),10,2,67,,,,
39,up,JPCC Worship,Kau Rajaku (Live),67,32,75,,,,
40,up,JPCC Worship,Roh-Mu Yang Hidup,58,34,71,,,,
41,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],8,2,79,,,,
42,up,NDC Worship,Bukti KebesaranMu (Live),57,10,73,,,,
43,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),14,4,77,,,,
44,down,JPCC Worship,Anugerah Terbesar (Live),35,19,81,,,,
45,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,13,72,,,,
46,up,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,56,21,76,,,,
47,-,Hillsong Worship,Through It All,-,8,71,,,,
48,down,NDC Worship,KuasaMu Terlebih Besar (Live),16,6,78,,,,
49,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),15,3,79,,,,
50,-,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),-,7,73,,,,
51,down,Sound of Praise,Satu-Satunya (Live),20,6,75,,,,
52,down,JPCC Worship Youth,Kumilik-Mu,19,10,70,,,,
53,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),18,4,74,,,,
54,up,JPCC Worship,Be Glorified (Live),62,32,79,,,,
55,up,JPCC Worship,Penyelamatku,68,46,72,,,,
56,down,Sari Simorangkir,Dengan SayapMu,22,9,78,,,,
57,down,Sari Simorangkir,Kaulah Harapan,26,6,72,,,,
58,down,Hillsong Worship,Worthy Is the Lamb,28,8,71,,,,
59,up,Planetshakers,Turn It Up (Live),70,33,80,,,,
60,down,JPCC Worship,Nothing's Gonna Stop Us Now,36,22,74,,,,
61,up,JPCC Worship,Oh the Wonders of Your Love (Live),65,25,81,,,,
62,up,JPCC Worship,Tinggi NamaMu Dipuji (Live),71,46,73,,,,
63,down,Melitha Sidabutar,Penolong Yang Setia,25,1,9,,,,
64,-,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",-,46,44,,,,
65,up,Casting Crowns,Who Am I,76,23,69,,,,
66,up,GMS Live,JanjiMu,77,22,60,,,,
67,up,Sari Simorangkir,Kaulah Harapan & El Shaddai,97,24,71,,,,
68,down,GMS Live,Mengikut Yesus,39,13,74,,,,
69,up,JPCC Worship,"Holy, Holy, Holy",100,58,69,,,,
70,-,JPCC Worship,You Are My Hiding Place,-,58,63,,,,
71,down,Chris Tomlin,How Great Is Our God,63,36,79,,,,
72,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,72,2,,,,
73,-,Herlin Pirena,Sudahkah Yang Terbaik Kuberikan,-,73,1,,,,
74,-,JPCC Worship,Savior Reigns,-,44,64,,,,
75,-,Hillsong Young & Free,Wake (Live),-,27,59,,,,
76,-,JPCC Worship,Slamanya Kau Tuhan (Live),-,56,55,,,,
77,-,Dante Bowe,The Giant Is Dead (feat. Travis Greene),-,77,1,,,,
78,-,Jpcc Choir,Segala Kemuliaan / Kau Allah Yang Kudus / Be Glorified / Dalamnya KasihMu Bapa / None Like You / Hosanna (Be Lifted Higher),-,64,50,,,,
79,down,JPCC Worship,You Are My Father (Live),46,29,79,,,,
80,-,Hillsong Worship,Jesus I Need You,-,17,69,,,,
81,-,Robert Kayanja,"Hallelujah (Live) [feat. Isaac Serukenya, Sheila Katumwa, Judy Suuna, Alice Kimeze, Joshua Kimeze & Reagan Kabunga]",-,81,1,,,,
82,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,48,19,75,,,,
83,-,Robert Kayanja,"We Exalt Your Name (Live) [feat. Sheila Katumwa, Comfort Asingwire, Alice Rich Kimeze & Solomon Okwiri]",-,83,1,,,,
84,down,NewSong,When God Made You,59,13,68,,,,
85,down,JPCC Worship,Terpujilah Nama-Mu,64,52,74,,,,
86,down,JPCC Worship,Harapanku,50,36,72,,,,
87,-,Robert Kayanja,Seek Your Face (Live) [feat. Nicholas C Muleme],-,87,1,,,,
88,down,Citra Scholastika,Kekuatan Hidupku (feat. Regina),60,19,73,,,,
89,-,JPCC Worship,Yesus Kekuatan,-,33,28,,,,
90,down,NDC Worship,Mujizat Dalam Bersyukur (Live),66,37,66,,,,
91,down,JPCC Worship,Ajaib Kau Tuhan,44,35,77,,,,
92,-,Edward Chen,Satu-Satunya,-,67,45,,,,
93,down,Sixpence None the Richer,Don't Dream It's Over,61,37,66,,,,
94,down,Hillsong Worship,Who You Say I Am,75,24,63,,,,
95,-,Symphony Worship,HadiratMu Memenuhiku (Live),-,32,35,,,,
96,-,Angel Pieters,Ku Nyanyi Haleluya,-,29,38,,,,
97,-,JPCC Worship,Bersorak Sorai (Live),-,66,32,,,,
98,-,Jonas Rivanno,Yesus Aku Cinta (feat. Asmirandah),-,33,30,,,,
99,-,Hillsong Worship,Love On the Line,-,34,25,,,,
100,down,JPCC Worship,Jesus It Is You (Live),96,55,66,,,,
