Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,1,1,51,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,51,,,,
3,up,JPCC Worship,Bejana-Mu,7,1,51,,,,
4,down,Hillsong Worship,Christ Is Enough,2,1,47,,,,
5,down,Citra Scholastika,PertolonganMu (feat. Regina),4,2,42,,,,
6,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],5,2,51,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,2,51,,,,
8,up,Hillsong Worship,With All I Am,10,2,41,,,,
9,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),9,4,47,,,,
10,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),34,3,49,,,,
11,up,JPCC Worship,BersamaMu (Live),40,11,50,,,,
12,down,NDC Worship,KuasaMu Terlebih Besar (Live),11,6,50,,,,
13,down,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),12,4,47,,,,
14,down,NDC Worship,Waktu Tuhan (Live),6,1,51,,,,
15,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],13,5,47,,,,
16,up,JPCC Worship Youth,Kumilik-Mu,16,10,45,,,,
17,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),15,4,47,,,,
18,up,Sound of Praise,Satu-Satunya (Live),43,6,45,,,,
19,down,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,18,5,45,,,,
20,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],45,6,49,,,,
21,down,Sari Simorangkir,Dengan SayapMu,19,9,49,,,,
22,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),21,9,51,,,,
23,down,Angel Pieters,Doa Yabes,20,7,44,,,,
24,up,JPCC Worship,Karna SalibMu (Live),25,8,49,,,,
25,down,Sari Simorangkir,Kaulah Harapan,22,6,44,,,,
26,down,JPCC Worship,Tuhan Penebusku,14,6,51,,,,
27,down,JPCC Worship Youth,Where Can I Go,23,20,49,,,,
28,down,Hillsong Worship,Still,24,7,49,,,,
29,down,Hillsong Worship,O Praise the Name (Anástasis),26,10,49,,,,
30,down,Hillsong Worship,Here I Am to Worship / Call,27,10,45,,,,
31,down,NDC Worship,Kupercaya JanjiMu (Live),28,5,51,,,,
32,up,JPCC Worship,Anugerah Terbesar (Live),37,19,51,,,,
33,down,JPCC Worship,Nothing's Gonna Stop Us Now,30,22,49,,,,
34,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),33,13,47,,,,
35,down,NDC Worship,Berkat KemurahanMu (Live),32,3,51,,,,
36,down,Lauren Daigle,You Say,31,1,51,47,2019-10-06,47,2019-10-06
37,down,GMS Live,Mengikut Yesus,35,13,47,,,,
38,up,JPCC Worship,None Like You,38,17,47,,,,
39,up,GMS,Kemenangan Terjadi Di Sini (Live),66,12,45,,,,
40,up,Symphony Worship,Kubersyukur Bapa,46,5,51,,,,
41,down,Sammy Simorangkir,Karena Kita,39,14,45,,,,
42,down,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),41,7,49,,,,
43,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,42,19,47,,,,
44,up,JPCC Worship,Harapanku,48,36,46,,,,
45,up,Hillsong Worship,One Thing,47,16,49,,,,
46,down,JPCC Worship,Ajaib Kau Tuhan,44,35,48,,,,
47,up,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,49,21,47,,,,
48,up,NewSong,When God Made You,62,13,42,,,,
49,up,JPCC Worship,Savior Reigns (Studio Version),50,27,49,,,,
50,up,Citra Scholastika,Kekuatan Hidupku (feat. Regina),55,19,48,,,,
51,up,JPCC Worship,Roh-Mu Yang Hidup,67,34,44,,,,
52,up,Sixpence None the Richer,Don't Dream It's Over,56,37,38,,,,
53,-,Easter Party Band,He's Got the Whole World (Instrumental),-,53,1,,,,
54,-,JPCC Worship,Bejana-Mu,-,54,3,,,,
55,up,Planetshakers,Turn It Up (Live),58,33,50,,,,
56,up,JPCC Worship,Penyelamatku,96,46,46,,,,
57,down,NDC Worship,Bukti KebesaranMu (Live),17,10,46,,,,
58,up,Hillsong Worship,Jesus I Need You,69,17,45,,,,
59,up,Chris Tomlin,How Great Is Our God,61,36,49,,,,
60,up,Casting Crowns,Who Am I,73,23,41,,,,
61,up,GMS Live,JanjiMu,75,22,33,,,,
62,up,Sixpence None the Richer,There She Goes,76,39,41,,,,
63,down,NDC Worship,Mujizat Dalam Bersyukur (Live),57,37,41,,,,
64,up,Sari Simorangkir,Kaulah Harapan & El Shaddai,80,24,45,,,,
65,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",94,46,24,,,,
66,up,Citra Scholastika,Tuhan Melihat Hati,82,23,41,,,,
67,up,JPCC Worship,Savior Reigns,91,44,36,,,,
68,up,Hillsong Young & Free,Wake (Live),92,27,33,,,,
69,up,JPCC Worship,"Holy, Holy, Holy",81,58,43,,,,
70,up,Hillsong Worship,Through It All,83,8,44,,,,
71,-,Teddy Andrew,Tetap Percaya,-,71,1,,,,
72,-,Cory Asbury,Dear God (feat. Anna Asbury) [Acoustic],-,72,1,,,,
73,up,Jenn Johnson,Here I Bow,97,14,26,,,,
74,-,Jpcc Choir,Segala Kemuliaan / Kau Allah Yang Kudus / Be Glorified / Dalamnya KasihMu Bapa / None Like You / Hosanna (Be Lifted Higher),-,64,23,,,,
75,up,Jonas Rivanno,Yesus Aku Cinta (feat. Asmirandah),98,33,12,,,,
76,-,JPCC Worship,Yesus Kekuatan,-,33,12,,,,
77,up,Hillsong Worship,Who You Say I Am,99,24,40,,,,
78,-,Citra Scholastika,Sbab Kau Besar (feat. Delon),-,29,16,,,,
79,-,Chris Tomlin,How Great Is Our God (World Edition),-,54,22,,,,
80,-,Natalie Grant,Held,-,80,1,,,,
81,up,Sixpence None the Richer,Kiss Me,89,24,50,,,,
82,-,Planetshakers,Made for Worship (Live),-,52,19,,,,
83,down,JPCC Worship,DenganMu Tuhan (Live),77,22,43,,,,
84,-,JPCC Worship,You Are My Hiding Place,-,58,37,,,,
85,-,Angel Pieters,Ku Nyanyi Haleluya,-,29,17,,,,
86,down,JPCC Worship,You Are My Father (Live),85,29,49,,,,
87,up,JPCC Worship,Kau Rajaku (Live),88,32,47,,,,
88,up,JPCC Worship,Be Glorified (Live),90,32,50,,,,
89,up,JPCC Worship,Jesus It Is You (Live),93,55,41,,,,
90,up,JPCC Worship,Tinggi NamaMu Dipuji (Live),95,46,44,,,,
91,-,Edward Chen,I Need You (feat. Don Moen),-,72,9,,,,
92,down,JPCC Worship,Oh the Wonders of Your Love (Live),68,25,51,,,,
93,-,Edward Chen,Satu-Satunya,-,67,20,,,,
94,-,JPCC Worship,Engkau Setia,-,75,1,,,,
95,-,Symphony Worship,HadiratMu Memenuhiku (Live),-,32,17,,,,
96,-,JPCC Worship,Slamanya Kau Tuhan (Live),-,56,28,,,,
97,down,JPCC Worship,Tiada Ternilai (Live),84,22,51,,,,
98,-,Nikita,Allah Peduli,-,45,2,,,,
99,-,Angel Pieters,Satu-satuNya Yang Kuandalkan,-,35,3,,,,
100,-,Hillsong Worship,Love On the Line,-,34,7,,,,
