Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,1,1,76,,,,
2,up,JPCC Worship,Bejana-Mu,4,1,76,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,75,,,,
4,down,JPCC Worship,Sampai Akhir Hidupku,3,1,73,,,,
5,up,Hillsong Worship,Christ Is Enough,17,1,70,,,,
6,down,Citra Scholastika,PertolonganMu (feat. Regina),5,2,63,,,,
7,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,2,76,,,,
8,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),8,4,72,,,,
9,down,JPCC Worship,Tuhan Penebusku,7,6,76,,,,
10,down,Hillsong Worship,With All I Am,9,2,61,,,,
11,down,NDC Worship,KuasaMu Terlebih Besar (Live),10,6,73,,,,
12,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),11,3,74,,,,
13,down,NDC Worship,Waktu Tuhan (Live),12,1,76,,,,
14,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),13,4,69,,,,
15,down,Sound of Praise,Satu-Satunya (Live),14,6,70,,,,
16,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],16,6,71,,,,
17,up,Angel Pieters,Doa Yabes,20,7,69,,,,
18,up,Sari Simorangkir,Dengan SayapMu,18,9,73,,,,
19,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),19,9,76,,,,
20,up,JPCC Worship Youth,Where Can I Go,21,20,73,,,,
21,up,Hillsong Worship,Still,44,7,68,,,,
22,up,Hillsong Worship,Here I Am to Worship / Call,23,10,66,,,,
23,down,Hillsong UNITED,Hosanna,22,8,62,,,,
24,up,NDC Worship,Kupercaya JanjiMu (Live),46,5,72,,,,
25,down,JPCC Worship,Anugerah Terbesar (Live),24,19,76,,,,
26,down,Lauren Daigle,You Say,25,1,76,47,2019-10-06,47,2019-10-06
27,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),53,13,69,,,,
28,up,Symphony Worship,Kubersyukur Bapa,28,5,76,,,,
29,down,NDC Worship,Berkat KemurahanMu (Live),26,3,76,,,,
30,down,Sari Simorangkir,Yang Terbaik,27,21,72,,,,
31,down,Hillsong Worship,Through It All,30,8,68,,,,
32,down,JPCC Worship,DenganMu Tuhan (Live),29,22,66,,,,
33,down,Sammy Simorangkir,Karena Kita,31,14,67,,,,
34,down,JPCC Worship,Mengenal-Mu,32,11,67,,,,
35,down,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),33,7,70,,,,
36,down,JPCC Worship,Tiada Ternilai (Live),34,22,75,,,,
37,up,JPCC Worship,Harapanku,37,36,67,,,,
38,down,JPCC Worship,Ajaib Kau Tuhan,35,35,72,,,,
39,down,Hillsong Worship,One Thing,36,16,74,,,,
40,down,Sixpence None the Richer,Kiss Me,39,24,74,,,,
41,down,JPCC Worship,Kau Rajaku (Live),40,32,71,,,,
42,down,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,41,21,71,,,,
43,down,JPCC Worship,Savior Reigns (Studio Version),42,27,74,,,,
44,up,NDC Worship,Bukti KebesaranMu (Live),74,10,68,,,,
45,up,JPCC Worship,Roh-Mu Yang Hidup,47,34,66,,,,
46,down,JPCC Worship,Be Glorified (Live),43,32,74,,,,
47,down,Sixpence None the Richer,Don't Dream It's Over,45,37,61,,,,
48,up,Chris Tomlin,How Great Is Our God,61,36,74,,,,
49,up,Planetshakers,Turn It Up (Live),51,33,75,,,,
50,up,Hillsong Worship,Jesus I Need You,57,17,66,,,,
51,up,Citra Scholastika,Tuhan Melihat Hati,78,23,63,,,,
52,up,JPCC Worship,Tinggi NamaMu Dipuji (Live),58,46,68,,,,
53,up,Casting Crowns,Who Am I,59,23,64,,,,
54,up,Sixpence None the Richer,There She Goes,66,39,64,,,,
55,up,GMS Live,JanjiMu,73,22,55,,,,
56,up,Sari Simorangkir,Kaulah Harapan & El Shaddai,75,24,66,,,,
57,down,JPCC Worship,Oh the Wonders of Your Love (Live),54,25,76,,,,
58,up,JPCC Worship,"Holy, Holy, Holy",77,58,64,,,,
59,up,JPCC Worship,Savior Reigns,79,44,60,,,,
60,up,NDC Worship,Mujizat Dalam Bersyukur (Live),67,37,61,,,,
61,up,Hillsong Young & Free,Wake (Live),83,27,55,,,,
62,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),88,29,36,,,,
63,up,JPCC Worship,Slamanya Kau Tuhan (Live),86,56,51,,,,
64,up,Jpcc Choir,Segala Kemuliaan / Kau Allah Yang Kudus / Be Glorified / Dalamnya KasihMu Bapa / None Like You / Hosanna (Be Lifted Higher),81,64,46,,,,
65,up,Hillsong Worship,Who You Say I Am,85,24,58,,,,
66,up,Chris Tomlin,How Great Is Our God (World Edition),100,54,43,,,,
67,-,Symphony Worship,HadiratMu Memenuhiku (Live),-,32,32,,,,
68,up,Edward Chen,Satu-Satunya,87,67,41,,,,
69,-,Planetshakers,Made for Worship (Live),-,52,39,,,,
70,-,Jenn Johnson,Here I Bow,-,14,46,,,,
71,-,JPCC Worship,Bersorak Sorai (Live),-,66,29,,,,
72,-,Edward Chen,I Need You (feat. Don Moen),-,72,20,,,,
73,-,JPCC Worship,Yesus Kekuatan,-,33,26,,,,
74,up,JPCC Worship,Tuhan Penebusku,98,74,12,,,,
75,-,Hillsong Worship,Mighty to Save (Live),-,31,14,,,,
76,-,Hillsong Young & Free,Alive (Studio),-,59,9,,,,
77,up,JPCC Worship,Bejana-Mu,99,54,13,,,,
78,-,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),-,66,6,,,,
79,-,JPCC Worship,It Is Well with My Soul,-,60,4,,,,
80,-,Edward Chen,Hatiku Percaya,-,80,3,,,,
81,up,NDC Worship,Tak Terbatas (Live),97,53,14,,,,
82,-,JPCC Worship,You Are My Hiding Place,-,58,59,,,,
83,up,JPCC Worship,You Are My Father (Live),84,29,74,,,,
84,down,JPCC Worship,BersamaMu (Live),52,11,73,,,,
85,-,Edward Chen,"Aku Dan Seisi Rumahku (feat. Justin Faith Chen, Trulove Chen & Agnes Chen)",-,85,1,,,,
86,-,Angel Pieters,Satu-satuNya Yang Kuandalkan,-,35,5,,,,
87,-,Planetshakers,This Is Our Time (Live),-,69,1,,,,
88,-,ICF Worship,Higher,-,66,1,,,,
89,-,Don Moen,Give Thanks,-,65,3,,,,
90,-,Grezia Epiphania,PertolonganMu (feat. Jason & Agnes Chen),-,88,2,,,,
91,-,Kari Jobe,Forever (Live),-,60,2,,,,
92,down,JPCC Worship,Jesus It Is You (Live),72,55,61,,,,
93,-,Nikita,Allah Peduli,-,45,6,,,,
94,-,Hillsong Worship,Love On the Line,-,34,21,,,,
95,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,69,2,,,,
96,-,JPCC Worship,Kuasa Darah-Mu,-,95,4,,,,
97,-,JPCC Worship,Doa Kami,-,46,3,,,,
98,-,Michael W. Smith,Above All,-,34,7,,,,
99,-,JPCC Worship,Kau Yang Layak (Live),-,99,1,,,,
100,-,Robert & Lea Sutanto,Sungguh Indah,-,20,12,,,,
