Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,167,70,2019-11-17,63,2019-12-08
2,up,Queen,Bohemian Rhapsody,4,1,166,,,,
3,up,AC/DC,Back In Black,3,1,167,,,,
4,up,The Killers,Read My Mind,5,1,164,,,,
5,up,Eduardo Gatti,Los Momentos,9,5,14,,,,
6,up,Keane,Everybody's Changing,7,3,144,,,,
7,up,Keane,Somewhere Only We Know,10,5,166,,,,
8,up,Los Jaivas,Mira Niñita (Versión 1996) [feat. Los Tres],12,7,40,,,,
9,up,Queen,Don't Stop Me Now,23,4,166,,,,
10,up,AC/DC,Highway to Hell,14,3,150,,,,
11,up,Oasis,Wonderwall,13,8,123,,,,
12,up,Queen,We Are the Champions,37,10,166,,,,
13,up,Led Zeppelin,Stairway to Heaven,16,10,166,,,,
14,up,Queen,I Want To Break Free,28,8,166,,,,
15,up,Pink Floyd,Wish You Were Here,15,6,166,,,,
16,up,Metallica,One,21,8,166,,,,
17,up,Eduardo Gatti,Quiero Paz,20,14,14,,,,
18,up,The Police,Every Breath You Take,18,11,166,,,,
19,up,4 Non Blondes,What's Up?,30,16,166,,,,
20,up,Los Jaivas,Sube a Nacer Conmigo Hermano,25,17,42,,,,
21,up,KT Tunstall,Other Side of the World,26,13,164,,,,
22,down,Journey,Don't Stop Believin',2,1,142,,,,
23,up,Oasis,Stop Crying Your Heart Out,31,17,123,,,,
24,up,Metallica,Whiskey In the Jar,29,17,165,,,,
25,up,AC/DC,You Shook Me All Night Long,33,5,153,,,,
26,up,Pedro Aznar,A Primera Vista,39,23,20,,,,
27,up,Journey,When You Love a Woman,36,4,152,,,,
28,up,Queen,Under Pressure (feat. David Bowie),50,21,166,,,,
29,up,Queen,We Will Rock You,59,27,166,,,,
30,up,Journey,Lights,38,6,159,,,,
31,up,The Killers,Mr. Brightside,34,19,160,,,,
32,down,Elvis Presley,Suspicious Minds,11,3,166,,,,
33,up,Pearl Jam,Sirens,42,23,164,,,,
34,down,Journey,Open Arms,6,1,155,,,,
35,down,Metallica,Nothing Else Matters,8,4,70,,,,
36,up,Queen,Somebody to Love,65,15,166,,,,
37,up,Bruce Springsteen,Streets of Philadelphia,44,27,166,,,,
38,up,Kiss,I Was Made for Lovin' You,45,33,166,,,,
39,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),46,29,165,,,,
40,up,Erasure,A Little Respect,40,24,166,,,,
41,up,Aerosmith,Crazy,47,31,166,,,,
42,up,Audioslave,Like a Stone,57,7,138,,,,
43,up,Van Halen,Jump,49,7,158,,,,
44,up,Sting,Englishman In New York,51,31,166,,,,
45,up,Los Jaivas,"Todos Juntos (Versión 1996) [feat. Javiera Parra, Congreso, Illapu & Joe Vasconcellos]",54,18,42,,,,
46,up,Pearl Jam,Black,76,9,2,,,,
47,up,Rod Stewart,Forever Young,48,5,149,,,,
48,up,Poison,Every Rose Has Its Thorn,52,32,157,,,,
49,down,Eduardo Gatti,Navegante,43,28,14,,,,
50,up,U.S.A. for Africa,We Are the World,62,6,155,,,,
51,up,Rage Against the Machine,Know Your Enemy,56,37,157,,,,
52,-,ToxicxEternity,"Ken's Theme (From ""Street Fighter II) [Metal Version]",-,52,1,,,,
53,up,The Rolling Stones,Paint It Black,60,40,165,,,,
54,up,Whitesnake,Is This Love,58,19,157,,,,
55,down,Metallica,Enter Sandman,24,9,70,,,,
56,up,Eduardo Gatti,Francisca,61,54,14,,,,
57,up,Joe Cocker,You Can Leave Your Hat On,63,44,144,,,,
58,down,The Beatles,Here Comes the Sun (2019 Mix),53,38,166,,,,
59,up,Eduardo Gatti,Naomi,68,29,14,,,,
60,up,Chicago,If You Leave Me Now,69,10,156,,,,
61,-,The White Stripes,Seven Nation Army,-,51,5,,,,
62,up,Oasis,Stand By Me,77,50,123,,,,
63,up,The Beatles,Let It Be (2015 Stereo Mix),70,48,166,,,,
64,down,Rage Against the Machine,Killing In the Name,17,9,160,,,,
65,down,Eagles,Hotel California,19,5,144,,,,
66,up,Lenny Kravitz,Again,72,34,159,,,,
67,down,Metallica,The Unforgiven,32,14,70,,,,
68,down,Journey,Faithfully,22,2,154,,,,
69,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,74,47,163,,,,
70,down,Faith No More,Easy,27,3,160,,,,
71,down,Elvis Presley,Can't Help Falling In Love,41,9,132,,,,
72,down,Nickelback,How You Remind Me,71,11,158,,,,
73,down,LINKIN PARK,In the End,35,8,111,,,,
74,-,Lynyrd Skynyrd,Sweet Home Alabama,-,54,141,,,,
75,-,Counting Crows,Mr. Jones,-,57,140,,,,
76,up,Pink Floyd,Comfortably Numb,80,52,155,,,,
77,-,Queen,Love of My Life (Remastered 2011),-,55,163,,,,
78,-,Marillion,Beautiful (Radio Edit),-,53,156,,,,
79,-,Los Tres,Un Amor Violento,-,56,105,,,,
80,up,Los Jaivas,Hijos de la Tierra,81,58,24,,,,
81,down,Elvis Presley,Burning Love,73,21,147,,,,
82,down,The Goo Goo Dolls,Iris,66,8,154,,,,
83,-,Jack Johnson,You and Your Heart,-,54,161,,,,
84,down,Led Zeppelin,All My Love,64,50,165,,,,
85,-,Keane,Bedshaped,-,60,107,,,,
86,down,Queen,Another One Bites the Dust,75,31,166,,,,
87,down,Heart,Alone,67,48,83,,,,
88,-,Chicago,Hard to Say I'm Sorry / Get Away,-,13,110,,,,
89,-,Europe,The Final Countdown,-,12,53,,,,
