Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,2,1,174,70,2019-11-17,63,2019-12-08
2,down,AC/DC,Back In Black,1,1,174,,,,
3,up,Journey,Don't Stop Believin',3,1,148,,,,
4,up,Journey,Open Arms,4,1,161,,,,
5,up,AC/DC,Highway to Hell,5,3,157,,,,
6,up,Journey,Faithfully,6,2,161,,,,
7,up,Faith No More,Easy,8,3,166,,,,
8,down,Elvis Presley,Suspicious Minds,7,3,173,,,,
9,up,AC/DC,You Shook Me All Night Long,9,5,160,,,,
10,up,Van Halen,Jump,11,7,165,,,,
11,down,Rod Stewart,Forever Young,10,5,156,,,,
12,up,U.S.A. for Africa,We Are the World,12,6,162,,,,
13,up,LINKIN PARK,In the End,13,8,117,,,,
14,up,Elvis Presley,Can't Help Falling In Love,14,11,137,,,,
15,up,Chicago,Hard to Say I'm Sorry / Get Away,15,13,116,,,,
16,up,AC/DC,Shoot to Thrill,17,15,26,,,,
17,up,Van Halen,Why Can't This Be Love,18,15,64,,,,
18,down,Europe,The Final Countdown,16,12,58,,,,
19,up,Faith No More,Evidence,22,16,17,,,,
20,up,Jet,Look What You've Done,20,16,30,,,,
21,-,"John Lennon, The Plastic Ono Band & Yoko Ono",Instant Karma (We All Shine On),-,21,1,,,,
22,down,Journey,Lights,21,6,166,,,,
23,down,Journey,When You Love a Woman,19,4,159,,,,
24,up,Chicago,If You Leave Me Now,31,10,163,,,,
25,-,Rod Stewart,My Heart Can't Tell You No,-,25,1,,,,
