Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,200,70,2019-11-17,63,2019-12-08
2,up,Journey,Don't Stop Believin',30,1,172,,,,
3,down,Journey,Open Arms,2,1,185,,,,
4,down,AC/DC,Highway to Hell,3,3,184,,,,
5,down,Journey,Faithfully,4,2,187,,,,
6,up,Elvis Presley,Suspicious Minds,6,3,197,,,,
7,down,Faith No More,Easy,5,3,193,,,,
8,down,AC/DC,You Shook Me All Night Long,7,5,178,,,,
9,down,Journey,When You Love a Woman,8,4,186,,,,
10,up,Journey,Lights,19,6,194,,,,
11,down,AC/DC,Back In Black,10,1,200,,,,
12,down,Audioslave,Like a Stone,9,7,169,,,,
13,up,Van Halen,Jump,15,7,193,,,,
14,up,LINKIN PARK,In the End,32,8,140,,,,
15,down,Rod Stewart,Forever Young,11,5,183,,,,
16,down,Eagles,Hotel California,12,5,175,,,,
17,up,Rage Against the Machine,Killing In the Name,18,9,191,,,,
18,down,Elvis Presley,Can't Help Falling In Love,13,9,157,,,,
19,up,The Goo Goo Dolls,Iris,28,8,185,,,,
20,down,U.S.A. for Africa,We Are the World,14,6,190,,,,
21,down,Nickelback,How You Remind Me,17,11,190,,,,
22,down,Chicago,If You Leave Me Now,16,10,190,,,,
23,down,Chicago,Hard to Say I'm Sorry / Get Away,20,13,140,,,,
24,up,Elvis Presley,Burning Love,27,21,162,,,,
25,down,Europe,The Final Countdown,21,12,85,,,,
26,down,Van Halen,Why Can't This Be Love,23,15,92,,,,
27,down,AC/DC,Shoot to Thrill,24,15,52,,,,
28,-,The Rolling Stones,Lies,-,28,1,,,,
29,-,The Beatles,Rock and Roll Music,-,29,1,,,,
30,-,Foreigner,I Want to Know What Love Is,-,21,23,,,,
31,down,The Outfield,Your Love,26,24,9,,,,
32,down,Jet,Look What You've Done,25,16,55,,,,
33,down,Whitesnake,Is This Love,22,19,172,,,,
