Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Killers,Read My Mind,1,1,29,,,,
2,up,Queen,Bohemian Rhapsody,2,1,29,,,,
3,up,AC/DC,Thunderstruck,3,1,29,70,2019-11-17,63,2019-12-08
4,up,AC/DC,Back In Black,4,1,29,,,,
5,up,Coldplay,Clocks,5,3,29,,,,
6,up,Keane,Everybody's Changing,7,3,10,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,18,4,29,,,,
8,up,Keane,Somewhere Only We Know,8,5,29,,,,
9,up,Metallica,Nothing Else Matters,13,4,28,,,,
10,-,Journey,Don't Stop Believin',-,1,22,,,,
11,down,Queen,I Want To Break Free,9,8,29,,,,
12,down,Queen,Don't Stop Me Now,11,4,29,,,,
13,up,Pink Floyd,Wish You Were Here,20,6,29,,,,
14,down,AC/DC,Highway to Hell,12,3,29,,,,
15,up,Led Zeppelin,Stairway to Heaven,32,10,29,,,,
16,down,Metallica,One,14,8,29,,,,
17,down,Guns N' Roses,November Rain,10,9,29,,,,
18,down,Queen,We Are the Champions,17,10,29,,,,
19,down,Rage Against the Machine,Killing In the Name,16,9,28,,,,
20,up,Metallica,Enter Sandman,26,9,28,,,,
21,up,Journey,Faithfully,22,2,27,,,,
22,up,KT Tunstall,Other Side of the World,39,13,29,,,,
23,up,Faith No More,Easy,24,3,27,,,,
24,down,Journey,Open Arms,6,1,28,,,,
25,down,The Police,Every Breath You Take,15,11,29,,,,
26,up,AC/DC,You Shook Me All Night Long,27,5,27,,,,
27,up,Metallica,The Unforgiven,36,12,28,,,,
28,up,Pearl Jam,Sirens,29,23,29,,,,
29,up,The Killers,Mr. Brightside,30,19,29,,,,
30,down,Coldplay,In My Place,21,13,29,,,,
31,down,4 Non Blondes,What's Up?,23,16,29,,,,
32,up,Elvis Presley,Suspicious Minds,57,3,29,,,,
33,up,Journey,Lights,35,6,29,,,,
34,up,Guns N' Roses,Knockin' On Heaven's Door,56,25,29,,,,
35,up,Guns N' Roses,Patience,44,20,29,,,,
36,up,Erasure,A Little Respect,37,24,29,,,,
37,down,Queen,Under Pressure (feat. David Bowie),28,21,29,,,,
38,up,Guns N' Roses,Don't Cry (Original),48,20,29,,,,
39,up,Bruce Springsteen,Streets of Philadelphia,40,27,29,,,,
40,down,Van Halen,Jump,38,7,28,,,,
41,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),43,29,29,,,,
42,down,Queen,We Will Rock You,34,27,29,,,,
43,up,Aerosmith,Crazy,46,31,29,,,,
44,down,Elvis Presley,Can't Help Falling In Love,41,9,25,,,,
45,up,Guns N' Roses,Welcome to the Jungle,64,26,29,,,,
46,down,Eagles,Hotel California,19,5,24,,,,
47,up,Rage Against the Machine,Know Your Enemy,49,37,27,,,,
48,down,Queen,Somebody to Love,47,15,29,,,,
49,down,Sting,Englishman In New York,45,31,29,,,,
50,up,Rod Stewart,Forever Young,50,5,27,,,,
51,up,Whitesnake,Is This Love,60,19,29,,,,
52,up,The Rolling Stones,Paint It Black,65,40,29,,,,
53,down,Chris Isaak,Wicked Game (Remastered Version),25,19,26,,,,
54,-,Atreyu,The Time Is Now,-,54,1,,,,
55,-,Sting,When We Dance,-,55,1,,,,
56,up,Guns N' Roses,Paradise City,73,41,29,,,,
57,up,R.E.M.,Everybody Hurts,58,41,29,,,,
58,up,The Beatles,Let It Be (2015 Stereo Mix),66,48,29,,,,
59,up,The Goo Goo Dolls,Iris,62,8,23,,,,
60,down,U.S.A. for Africa,We Are the World,42,6,26,,,,
61,up,Los Tres,Un Amor Violento,80,56,9,,,,
62,up,Led Zeppelin,All My Love,90,50,29,,,,
63,up,Marillion,Beautiful (Radio Edit),91,53,29,,,,
64,down,Journey,When You Love a Woman,33,4,26,,,,
65,down,Kiss,I Was Made for Lovin' You,63,33,29,,,,
66,-,Chicago,Hard to Say I'm Sorry / Get Away,-,13,25,,,,
67,-,Bruce Springsteen,Dancing In the Dark,-,55,28,,,,
68,down,Jack Johnson,You and Your Heart,67,54,29,,,,
69,down,Metallica,Whiskey In the Jar,31,17,28,,,,
70,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,96,47,29,,,,
71,down,Poison,Every Rose Has Its Thorn,53,32,28,,,,
72,down,The Beatles,Here Comes the Sun (2019 Mix),70,38,29,,,,
73,up,Elvis Costello,She,79,54,29,,,,
74,-,Sting,Fragile,-,74,1,,,,
75,up,Queen,Another One Bites the Dust,93,31,29,,,,
76,down,Audioslave,Like a Stone,54,7,15,,,,
77,down,Joe Cocker,You Can Leave Your Hat On,55,44,27,,,,
78,down,Lenny Kravitz,Again,59,34,27,,,,
79,-,Sting,Fragile (Portuguese Version),-,79,1,,,,
80,up,Queen,Love of My Life (Remastered 2011),83,55,29,,,,
81,down,Nickelback,How You Remind Me,61,11,29,,,,
82,up,Counting Crows,Mr. Jones,97,57,29,,,,
83,-,Pink Floyd,Learning to Fly,-,58,28,,,,
84,up,Keane,Bedshaped,100,60,10,,,,
85,-,Chicago,If You Leave Me Now,-,10,25,,,,
86,-,Pink Floyd,Comfortably Numb,-,52,28,,,,
87,-,Dire Straits,Sultans of Swing,-,63,28,,,,
88,-,George Harrison,My Sweet Lord,-,67,21,,,,
89,up,Elvis Presley,Burning Love,94,21,23,,,,
90,up,The Killers,Somebody Told Me,98,66,29,,,,
91,-,Bruce Springsteen,Secret Garden,-,63,28,,,,
92,up,Lynyrd Skynyrd,Sweet Home Alabama,92,54,29,,,,
93,-,The Beatles,Hey Jude (2015 Stereo Mix),-,64,28,,,,
94,-,Rage Against the Machine,Wake Up,-,68,25,,,,
95,-,Rage Against the Machine,Freedom,-,71,28,,,,
96,-,Jack Johnson,I Got You,-,63,28,,,,
97,-,The Beatles,Yesterday (2015 Stereo Mix),-,66,26,,,,
98,up,Aerosmith,Cryin',99,55,27,,,,
99,-,Led Zeppelin,Black Dog,-,85,17,,,,
100,-,Aerosmith,Amazing,-,71,19,,,,
