Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,134,70,2019-11-17,63,2019-12-08
2,up,Queen,Bohemian Rhapsody,2,1,133,,,,
3,up,AC/DC,Back In Black,3,1,134,,,,
4,up,Journey,Don't Stop Believin',4,1,115,,,,
5,up,The Killers,Read My Mind,9,1,131,,,,
6,down,Keane,Everybody's Changing,5,3,111,,,,
7,up,Keane,Somewhere Only We Know,7,5,133,,,,
8,up,Elvis Presley,Suspicious Minds,25,3,133,,,,
9,up,Journey,Open Arms,37,1,123,,,,
10,down,Pink Floyd,Wish You Were Here,8,6,133,,,,
11,up,Los Jaivas,Mira Niñita (Versión 1996) [feat. Los Tres],23,7,7,,,,
12,down,Metallica,Nothing Else Matters,6,4,37,,,,
13,up,Queen,I Want To Break Free,13,8,133,,,,
14,down,Oasis,Wonderwall,10,8,90,,,,
15,up,Queen,We Are the Champions,15,10,133,,,,
16,down,Queen,Don't Stop Me Now,12,4,133,,,,
17,up,Eagles,Hotel California,20,5,115,,,,
18,down,Led Zeppelin,Stairway to Heaven,16,10,133,,,,
19,up,Los Jaivas,Sube a Nacer Conmigo Hermano,21,17,9,,,,
20,down,Metallica,One,11,8,133,,,,
21,up,KT Tunstall,Other Side of the World,22,13,131,,,,
22,up,Metallica,Whiskey In the Jar,29,17,132,,,,
23,down,Rage Against the Machine,Killing In the Name,17,9,127,,,,
24,down,Metallica,Enter Sandman,14,9,37,,,,
25,down,Oasis,Stop Crying Your Heart Out,24,17,90,,,,
26,down,The Police,Every Breath You Take,18,11,133,,,,
27,down,AC/DC,You Shook Me All Night Long,26,5,120,,,,
28,down,LINKIN PARK,In the End,27,8,82,,,,
29,up,The Killers,Mr. Brightside,35,19,127,,,,
30,down,Journey,Lights,28,6,128,,,,
31,down,Journey,When You Love a Woman,30,4,122,,,,
32,down,Erasure,A Little Respect,31,24,133,,,,
33,up,Elvis Presley,Can't Help Falling In Love,42,11,121,,,,
34,up,Queen,Under Pressure (feat. David Bowie),34,21,133,,,,
35,up,Van Halen,Jump,40,7,126,,,,
36,down,Metallica,The Unforgiven,19,14,37,,,,
37,down,Bruce Springsteen,Streets of Philadelphia,36,27,133,,,,
38,up,Pearl Jam,Sirens,39,23,131,,,,
39,down,Queen,We Will Rock You,38,27,133,,,,
40,down,4 Non Blondes,What's Up?,32,16,133,,,,
41,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),63,29,132,,,,
42,up,Queen,Somebody to Love,43,15,133,,,,
43,down,Sting,Englishman In New York,41,31,133,,,,
44,up,Los Jaivas,"Todos Juntos (Versión 1996) [feat. Javiera Parra, Congreso, Illapu & Joe Vasconcellos]",49,18,9,,,,
45,down,Kiss,I Was Made for Lovin' You,33,33,133,,,,
46,up,Aerosmith,Crazy,56,31,133,,,,
47,down,The Beatles,Here Comes the Sun (2019 Mix),44,38,133,,,,
48,up,Journey,Faithfully,60,2,122,,,,
49,up,Queen,Another One Bites the Dust,58,31,133,,,,
50,up,Joe Cocker,You Can Leave Your Hat On,65,44,116,,,,
51,up,The Rolling Stones,Paint It Black,64,40,132,,,,
52,down,Nickelback,How You Remind Me,45,11,129,,,,
53,-,Kamelot,Memento Mori (feat. Shagrath & Mari Youngblood),-,53,1,,,,
54,-,Rammstein,Spieluhr,-,54,1,,,,
55,-,Staind,Can't Believe,-,55,1,,,,
56,-,Northlane,Vultures (Instrumental),-,56,1,,,,
57,up,U.S.A. for Africa,We Are the World,68,6,122,,,,
58,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,50,47,131,,,,
59,down,Chicago,If You Leave Me Now,47,10,126,,,,
60,down,The Beatles,Let It Be (2015 Stereo Mix),48,48,133,,,,
61,up,Faith No More,Easy,62,3,127,,,,
62,down,Led Zeppelin,All My Love,51,50,132,,,,
63,down,Oasis,Stand By Me,53,50,90,,,,
64,down,Queen,Love of My Life (Remastered 2011),55,55,131,,,,
65,down,Pink Floyd,Comfortably Numb,52,52,125,,,,
66,up,Jack Johnson,You and Your Heart,71,54,132,,,,
67,down,Marillion,Beautiful (Radio Edit),57,53,125,,,,
68,down,Elvis Costello,She,54,54,130,,,,
69,down,Los Tres,Un Amor Violento,59,56,78,,,,
70,down,Los Jaivas,Hijos de la Tierra,66,58,3,,,,
71,up,Heart,Alone,76,48,50,,,,
72,up,Rod Stewart,Forever Young,72,5,117,,,,
73,up,Oasis,Don't Look Back In Anger,83,57,79,,,,
74,-,Northlane,Windbreaker (Instrumental),-,74,1,,,,
75,-,Northlane,Quantum Flux,-,75,1,,,,
76,-,Northlane,Windbreaker,-,76,1,,,,
77,down,Pink Floyd,Learning to Fly,61,58,121,,,,
78,up,Counting Crows,Mr. Jones,82,57,128,,,,
79,down,Lynyrd Skynyrd,Sweet Home Alabama,77,54,129,,,,
80,up,Jack Johnson,I Got You,88,63,103,,,,
81,up,Rage Against the Machine,Freedom,91,71,88,,,,
82,down,Keane,Bedshaped,78,60,102,,,,
83,up,The Killers,Somebody Told Me,86,66,112,,,,
84,up,Bruce Springsteen,Dancing In the Dark,85,55,116,,,,
85,up,Bruce Springsteen,Secret Garden,89,63,114,,,,
86,up,Chicago,Hard to Say I'm Sorry / Get Away,90,13,101,,,,
87,-,The Beatles,Hey Jude (2015 Stereo Mix),-,64,106,,,,
