Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Killers,Read My Mind,38,1,14,,,,
2,up,AC/DC,Thunderstruck,3,1,14,70,2019-11-17,63,2019-12-08
3,up,Coldplay,Clocks,5,3,14,,,,
4,down,Queen,Bohemian Rhapsody,2,1,14,,,,
5,up,Keane,Somewhere Only We Know,8,5,14,,,,
6,up,Elvis Presley,Suspicious Minds,13,3,14,,,,
7,down,Journey,Don't Stop Believin',1,1,10,,,,
8,down,AC/DC,Back In Black,4,1,14,,,,
9,up,AC/DC,Highway to Hell,11,3,14,,,,
10,up,Metallica,One,14,8,14,,,,
11,up,Queen,Don't Stop Me Now,12,4,14,,,,
12,up,Led Zeppelin,Stairway to Heaven,15,10,14,,,,
13,up,The Police,Every Breath You Take,16,11,14,,,,
14,down,Guns N' Roses,Sweet Child O' Mine,7,4,14,,,,
15,up,Queen,We Are the Champions,24,10,14,,,,
16,up,KT Tunstall,Other Side of the World,19,13,14,,,,
17,up,Coldplay,In My Place,18,13,14,,,,
18,up,Metallica,Nothing Else Matters,52,4,14,,,,
19,up,Chris Isaak,Wicked Game (Remastered Version),22,19,14,,,,
20,up,4 Non Blondes,What's Up?,44,16,14,,,,
21,down,Guns N' Roses,November Rain,10,9,14,,,,
22,up,The Killers,Mr. Brightside,37,19,14,,,,
23,up,Journey,When You Love a Woman,32,4,12,,,,
24,up,Pearl Jam,Sirens,36,23,14,,,,
25,up,Erasure,A Little Respect,33,24,14,,,,
26,down,Guns N' Roses,Patience,25,20,14,,,,
27,up,Bruce Springsteen,Streets of Philadelphia,47,27,14,,,,
28,down,AC/DC,You Shook Me All Night Long,26,5,14,,,,
29,down,Pink Floyd,Wish You Were Here,23,6,14,,,,
30,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),39,29,14,,,,
31,up,Sting,Englishman In New York,40,31,14,,,,
32,down,Guns N' Roses,Don't Cry (Original),28,20,14,,,,
33,down,Queen,I Want To Break Free,9,8,14,,,,
34,up,Queen,Somebody to Love,42,15,14,,,,
35,up,Poison,Every Rose Has Its Thorn,41,32,13,,,,
36,up,Metallica,Enter Sandman,84,9,14,,,,
37,up,Aerosmith,Crazy,43,31,14,,,,
38,-,Eagles,Hotel California,-,5,12,,,,
39,down,Journey,Open Arms,6,1,14,,,,
40,up,Rage Against the Machine,Know Your Enemy,77,37,13,,,,
41,up,Metallica,The Unforgiven,88,12,14,,,,
42,up,Kiss,I Was Made for Lovin' You,53,33,14,,,,
43,down,Guns N' Roses,Knockin' On Heaven's Door,30,25,14,,,,
44,up,Chicago,If You Leave Me Now,58,10,13,,,,
45,up,R.E.M.,Everybody Hurts,60,41,14,,,,
46,up,Nickelback,How You Remind Me,61,11,14,,,,
47,up,Joe Cocker,You Can Leave Your Hat On,54,44,13,,,,
48,-,Don Mclean,American Pie,-,48,1,,,,
49,-,Finley Quaye,Maverick a Strike,-,49,1,,,,
50,-,Sabaton,Shiroyama,-,50,1,,,,
51,down,Queen,Under Pressure (feat. David Bowie),29,21,14,,,,
52,up,The Beatles,Here Comes the Sun (2019 Mix),56,38,14,,,,
53,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,67,47,14,,,,
54,down,Guns N' Roses,Welcome to the Jungle,49,26,14,,,,
55,down,Rage Against the Machine,Killing In the Name,20,9,14,,,,
56,up,Jack Johnson,You and Your Heart,63,54,14,,,,
57,up,Elvis Presley,Can't Help Falling In Love,59,9,12,,,,
58,up,The Beatles,Let It Be (2015 Stereo Mix),62,48,14,,,,
59,up,Led Zeppelin,All My Love,64,50,14,,,,
60,up,The Rolling Stones,Paint It Black,69,40,14,,,,
61,down,Journey,Faithfully,17,2,12,,,,
62,up,Queen,Love of My Life (Remastered 2011),78,55,14,,,,
63,up,U.S.A. for Africa,We Are the World,93,6,14,,,,
64,down,Faith No More,Easy,21,3,14,,,,
65,up,Lynyrd Skynyrd,Sweet Home Alabama,73,54,14,,,,
66,down,Queen,We Will Rock You,35,27,14,,,,
67,down,Guns N' Roses,Paradise City,55,41,14,,,,
68,down,Journey,Lights,27,6,14,,,,
69,down,Marillion,Beautiful (Radio Edit),65,53,14,,,,
70,down,Queen,Another One Bites the Dust,68,31,14,,,,
71,up,Elvis Presley,Burning Love,95,21,12,,,,
72,down,Counting Crows,Mr. Jones,70,57,14,,,,
73,-,Don Mclean,Empty Chairs,-,73,1,,,,
74,down,The Goo Goo Dolls,Iris,57,8,11,,,,
75,down,Van Halen,Jump,34,7,13,,,,
76,down,Metallica,Whiskey In the Jar,31,17,13,,,,
77,-,ザ・ローリング・ストーンズ,Saint of Me (Radio Edit),-,77,1,,,,
78,up,Bruce Springsteen,Secret Garden,79,63,14,,,,
79,down,The Killers,Somebody Told Me,74,66,14,,,,
80,down,Dire Straits,Sultans of Swing,76,63,14,,,,
81,down,Pink Floyd,Learning to Fly,71,58,14,,,,
82,down,Rod Stewart,Forever Young,48,5,14,,,,
83,down,Whitesnake,Is This Love,51,19,14,,,,
84,down,Elvis Costello,She,66,54,14,,,,
85,down,Lenny Kravitz,Again,50,34,14,,,,
86,down,Bruce Springsteen,Dancing In the Dark,80,55,14,,,,
87,up,The Beatles,Hey Jude (2015 Stereo Mix),87,64,14,,,,
88,up,Duran Duran,Ordinary World,97,72,9,,,,
89,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),81,70,14,,,,
90,down,Jack Johnson,I Got You,72,63,14,,,,
91,-,Led Zeppelin,Black Dog,-,85,7,,,,
92,down,The Beatles,Yesterday (2015 Stereo Mix),85,66,13,,,,
93,down,Rage Against the Machine,Wake Up,89,68,14,,,,
94,down,Chicago,Hard to Say I'm Sorry / Get Away,82,13,11,,,,
95,down,Rage Against the Machine,Freedom,83,71,14,,,,
96,down,Sting,Fields of Gold,90,75,14,,,,
97,-,George Harrison,My Sweet Lord,-,67,10,,,,
98,-,Europe,The Final Countdown,-,12,7,,,,
99,down,Pink Floyd,Comfortably Numb,75,52,14,,,,
100,down,No Doubt,Don't Speak,91,60,14,,,,
