Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Back In Black,1,1,193,,,,
2,up,AC/DC,Thunderstruck,2,1,195,70,2019-11-17,63,2019-12-08
3,up,Journey,Don't Stop Believin',3,1,165,,,,
4,up,AC/DC,Highway to Hell,4,3,177,,,,
5,up,Elvis Presley,Suspicious Minds,5,3,192,,,,
6,up,AC/DC,You Shook Me All Night Long,6,5,171,,,,
7,up,Journey,When You Love a Woman,7,4,179,,,,
8,up,Journey,Lights,8,6,187,,,,
9,up,LINKIN PARK,In the End,9,8,133,,,,
10,up,Van Halen,Jump,11,7,186,,,,
11,up,Eagles,Hotel California,24,5,168,,,,
12,up,Pearl Jam,Black,13,9,25,,,,
13,up,Rod Stewart,Forever Young,14,5,176,,,,
14,down,Audioslave,Like a Stone,10,7,162,,,,
15,up,The Goo Goo Dolls,Iris,25,8,178,,,,
16,down,U.S.A. for Africa,We Are the World,12,6,183,,,,
17,up,Chicago,If You Leave Me Now,26,10,184,,,,
18,down,Nickelback,How You Remind Me,15,11,183,,,,
19,down,Rage Against the Machine,Killing In the Name,16,9,184,,,,
20,up,Chicago,Hard to Say I'm Sorry / Get Away,27,13,135,,,,
21,down,Europe,The Final Countdown,17,12,79,,,,
22,down,Van Halen,Why Can't This Be Love,18,15,85,,,,
23,down,AC/DC,Shoot to Thrill,19,15,46,,,,
24,down,Faith No More,Evidence,22,16,36,,,,
25,-,The Rose,See-Saw,-,25,1,,,,
26,-,Orgullo Sur,Resistir a la Tempestad,-,26,1,,,,
27,-,Sex Pistols,Lonely Boy,-,27,1,,,,
28,-,BiSH,innocent arrogance,-,28,1,,,,
29,-,Journey,Separate Ways (Worlds Apart),-,20,11,,,,
30,-,Sex Pistols,Rock Around the Clock (feat. Edward Tenpole),-,30,1,,,,
31,-,Sex Pistols,Something Else,-,31,1,,,,
32,-,Sex Pistols,My Way,-,32,1,,,,
33,-,Sex Pistols,Silly Thing,-,33,1,,,,
34,-,Lenny Kravitz,Again,-,34,163,,,,
35,down,Elvis Presley,Burning Love,32,21,158,,,,
