Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,2,1,8,70,2019-11-17,63,2019-12-08
2,up,Queen,Bohemian Rhapsody,3,1,8,,,,
3,down,The Killers,Read My Mind,1,1,8,,,,
4,up,Coldplay,Clocks,4,3,8,,,,
5,up,Journey,Open Arms,5,1,8,,,,
6,up,Keane,Somewhere Only We Know,8,5,8,,,,
7,up,Queen,Don't Stop Me Now,9,4,8,,,,
8,up,Queen,I Want To Break Free,25,8,8,,,,
9,up,Pink Floyd,Wish You Were Here,10,6,8,,,,
10,down,Metallica,Nothing Else Matters,7,4,8,,,,
11,up,AC/DC,Highway to Hell,36,3,8,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,15,4,8,,,,
13,down,Led Zeppelin,Stairway to Heaven,12,10,8,,,,
14,up,Queen,We Are the Champions,18,10,8,,,,
15,down,Rage Against the Machine,Killing In the Name,13,9,8,,,,
16,down,Metallica,Enter Sandman,11,9,8,,,,
17,up,Metallica,One,17,8,8,,,,
18,down,Eagles,Hotel California,14,5,8,,,,
19,up,KT Tunstall,Other Side of the World,28,13,8,,,,
20,up,Coldplay,In My Place,20,13,8,,,,
21,down,Journey,Faithfully,19,2,6,,,,
22,up,AC/DC,Back In Black,73,1,8,,,,
23,up,Faith No More,Easy,38,3,8,,,,
24,down,4 Non Blondes,What's Up?,21,16,8,,,,
25,up,Metallica,Whiskey In the Jar,32,17,8,,,,
26,up,The Police,Every Breath You Take,30,11,8,,,,
27,down,Metallica,The Unforgiven,16,12,8,,,,
28,down,Guns N' Roses,November Rain,24,9,8,,,,
29,down,Chris Isaak,Wicked Game (Remastered Version),22,19,8,,,,
30,down,Guns N' Roses,Patience,23,20,8,,,,
31,up,AC/DC,You Shook Me All Night Long,33,5,8,,,,
32,up,Queen,Under Pressure (feat. David Bowie),49,21,8,,,,
33,down,The Killers,Mr. Brightside,26,19,8,,,,
34,up,Queen,We Will Rock You,44,27,8,,,,
35,up,Journey,Lights,59,6,8,,,,
36,up,Erasure,A Little Respect,39,24,8,,,,
37,down,Pearl Jam,Sirens,29,23,8,,,,
38,up,Elvis Presley,Suspicious Minds,41,3,8,,,,
39,down,Poison,Every Rose Has Its Thorn,37,32,7,,,,
40,down,Bruce Springsteen,Streets of Philadelphia,31,27,8,,,,
41,up,Queen,Somebody to Love,58,15,8,,,,
42,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),34,29,8,,,,
43,up,U.S.A. for Africa,We Are the World,45,6,8,,,,
44,down,Van Halen,Jump,40,7,7,,,,
45,down,Guns N' Roses,Don't Cry (Original),27,20,8,,,,
46,up,Elvis Presley,Can't Help Falling In Love,68,9,6,,,,
47,down,Rage Against the Machine,Know Your Enemy,43,37,8,,,,
48,down,Sting,Englishman In New York,35,31,8,,,,
49,down,Rod Stewart,Forever Young,46,5,8,,,,
50,up,Aerosmith,Crazy,54,31,8,,,,
51,up,The Beatles,Here Comes the Sun (2019 Mix),56,38,8,,,,
52,down,Guns N' Roses,Knockin' On Heaven's Door,47,25,8,,,,
53,down,Whitesnake,Is This Love,51,19,8,,,,
54,down,The Rolling Stones,Paint It Black,50,40,8,,,,
55,-,Bryan Adams,Brand New Day,-,55,1,,,,
56,down,Lenny Kravitz,Again,52,34,8,,,,
57,down,Joe Cocker,You Can Leave Your Hat On,53,44,7,,,,
58,down,Kiss,I Was Made for Lovin' You,48,33,8,,,,
59,down,Chicago,If You Leave Me Now,57,10,7,,,,
60,up,R.E.M.,Everybody Hurts,61,41,8,,,,
61,down,Nickelback,How You Remind Me,60,11,8,,,,
62,up,The Goo Goo Dolls,Iris,75,8,5,,,,
63,up,Los Tres,Un Amor Violento,93,56,2,,,,
64,up,Dire Straits,Sultans of Swing,65,63,8,,,,
65,down,The Beatles,Let It Be (2015 Stereo Mix),63,48,8,,,,
66,up,Led Zeppelin,All My Love,71,50,8,,,,
67,up,Jack Johnson,You and Your Heart,82,54,8,,,,
68,up,Queen,Another One Bites the Dust,70,31,8,,,,
69,down,Marillion,Beautiful (Radio Edit),64,53,8,,,,
70,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,67,47,8,,,,
71,down,Elvis Costello,She,62,54,8,,,,
72,up,Queen,Love of My Life (Remastered 2011),72,55,8,,,,
73,down,Counting Crows,Mr. Jones,69,57,8,,,,
74,up,Bruce Springsteen,Dancing In the Dark,84,55,8,,,,
75,up,Lynyrd Skynyrd,Sweet Home Alabama,77,54,8,,,,
76,up,Pink Floyd,Comfortably Numb,78,52,8,,,,
77,up,Jack Johnson,I Got You,86,63,8,,,,
78,up,The Killers,Somebody Told Me,81,66,8,,,,
79,up,Elvis Presley,Burning Love,80,21,6,,,,
80,up,Bruce Springsteen,Secret Garden,85,63,8,,,,
81,down,Guns N' Roses,Welcome to the Jungle,66,26,8,,,,
82,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),89,70,8,,,,
83,up,The Beatles,Hey Jude (2015 Stereo Mix),90,64,8,,,,
84,up,Rage Against the Machine,Wake Up,91,68,8,,,,
85,down,Guns N' Roses,Paradise City,74,41,8,,,,
86,up,Rage Against the Machine,Freedom,92,71,8,,,,
87,-,Wilco,Shouldn't Be Ashamed,-,87,1,,,,
88,-,Josh Rouse,Quiet Town,-,88,1,,,,
89,up,The Beatles,Yesterday (2015 Stereo Mix),94,66,8,,,,
90,-,Dire Straits,Money For Nothing (Edit),-,82,3,,,,
91,up,Sting,Fields of Gold,95,75,8,,,,
92,-,Bon Jovi,Never Say Goodbye,-,79,4,,,,
93,up,No Doubt,Don't Speak,96,60,8,,,,
94,-,Boston,More Than a Feeling,-,84,1,,,,
95,up,Aerosmith,Cryin',97,55,8,,,,
96,-,Yes,Love Will Find a Way,-,84,2,,,,
97,down,Pink Floyd,Learning to Fly,83,58,8,,,,
98,-,The Beatles,Blackbird,-,71,6,,,,
99,-,Duran Duran,Ordinary World,-,72,3,,,,
100,down,Van Halen,Why Can't This Be Love,99,15,8,,,,
