Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Back In Black,2,1,188,,,,
2,down,AC/DC,Thunderstruck,1,1,190,70,2019-11-17,63,2019-12-08
3,up,Journey,Open Arms,3,1,175,,,,
4,up,AC/DC,Highway to Hell,26,3,172,,,,
5,down,Journey,Faithfully,4,2,177,,,,
6,up,Faith No More,Easy,6,3,182,,,,
7,down,Elvis Presley,Suspicious Minds,5,3,187,,,,
8,down,Journey,When You Love a Woman,7,4,174,,,,
9,down,Journey,Lights,8,6,182,,,,
10,up,Pearl Jam,Black,13,9,20,,,,
11,down,Van Halen,Jump,9,7,181,,,,
12,down,U.S.A. for Africa,We Are the World,10,6,178,,,,
13,down,Eagles,Hotel California,12,5,165,,,,
14,down,Rod Stewart,Forever Young,11,5,171,,,,
15,down,Elvis Presley,Can't Help Falling In Love,14,9,150,,,,
16,up,The Goo Goo Dolls,Iris,22,8,175,,,,
17,down,Chicago,If You Leave Me Now,15,10,179,,,,
18,down,Chicago,Hard to Say I'm Sorry / Get Away,16,13,130,,,,
19,down,LINKIN PARK,Numb,18,13,52,,,,
20,down,Europe,The Final Countdown,17,12,74,,,,
21,down,Van Halen,Why Can't This Be Love,19,15,80,,,,
22,-,Audioslave,Like a Stone,-,7,157,,,,
23,-,AC/DC,Shoot to Thrill,-,15,41,,,,
24,-,Nickelback,How You Remind Me,-,11,178,,,,
25,down,Jet,Look What You've Done,20,16,44,,,,
26,-,Raue,Karma,-,26,1,,,,
27,-,Mark Knopfler,True Love Will Never Fade (Remastered 2021),-,27,1,,,,
28,down,Faith No More,Evidence,21,16,31,,,,
29,-,Mark Knopfler,Nobody’s Child,-,29,1,,,,
30,-,Hot For Teacher,Hot for Teacher,-,30,1,,,,
31,-,Mark Knopfler,Brothers in Arms (Live in Berlin),-,31,1,,,,
32,-,Rage Against the Machine,Killing In the Name,-,9,179,,,,
33,down,Journey,Separate Ways (Worlds Apart),24,20,10,,,,
34,-,System Of A Down,Chop Suey!,-,34,1,,,,
35,-,Cheap Trick,The Flame,-,29,1,,,,
