Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,128,70,2019-11-17,63,2019-12-08
2,up,Queen,Bohemian Rhapsody,2,1,128,,,,
3,up,The Killers,Read My Mind,3,1,126,,,,
4,up,Metallica,Nothing Else Matters,7,4,32,,,,
5,up,Journey,Open Arms,5,1,117,,,,
6,down,Keane,Everybody's Changing,4,3,106,,,,
7,down,AC/DC,Back In Black,6,1,128,,,,
8,up,Keane,Somewhere Only We Know,8,5,128,,,,
9,up,Elvis Presley,Suspicious Minds,12,3,128,,,,
10,down,Los Jaivas,Mira Niñita (Versión 1996) [feat. Los Tres],9,7,3,,,,
11,up,Pink Floyd,Wish You Were Here,38,6,128,,,,
12,down,Oasis,Wonderwall,10,8,85,,,,
13,down,AC/DC,Highway to Hell,11,3,115,,,,
14,down,Metallica,One,13,8,128,,,,
15,down,Metallica,Enter Sandman,14,9,32,,,,
16,up,Queen,I Want To Break Free,26,8,128,,,,
17,up,Led Zeppelin,Stairway to Heaven,20,10,128,,,,
18,up,Queen,We Are the Champions,28,10,128,,,,
19,down,Metallica,The Unforgiven,17,14,32,,,,
20,down,Queen,Don't Stop Me Now,18,4,128,,,,
21,down,Rage Against the Machine,Killing In the Name,15,9,121,,,,
22,down,Journey,Faithfully,19,2,116,,,,
23,up,Eagles,Hotel California,25,5,109,,,,
24,down,KT Tunstall,Other Side of the World,21,13,126,,,,
25,down,Los Jaivas,Sube a Nacer Conmigo Hermano,23,17,4,,,,
26,up,4 Non Blondes,What's Up?,33,16,128,,,,
27,up,Journey,Don't Stop Believin',46,1,109,,,,
28,down,Faith No More,Easy,22,3,121,,,,
29,down,Oasis,Stop Crying Your Heart Out,24,17,85,,,,
30,down,LINKIN PARK,In the End,29,8,76,,,,
31,down,The Police,Every Breath You Take,16,11,128,,,,
32,down,The Killers,Mr. Brightside,27,19,122,,,,
33,up,Journey,Lights,50,6,122,,,,
34,down,Journey,When You Love a Woman,31,4,116,,,,
35,down,Elvis Presley,Can't Help Falling In Love,32,9,115,,,,
36,down,Bruce Springsteen,Streets of Philadelphia,35,27,128,,,,
37,up,Queen,Under Pressure (feat. David Bowie),49,21,128,,,,
38,up,Pearl Jam,Sirens,55,23,127,,,,
39,up,Queen,We Will Rock You,48,27,128,,,,
40,down,Van Halen,Jump,34,7,120,,,,
41,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),40,29,128,,,,
42,down,Metallica,Whiskey In the Jar,30,17,127,,,,
43,down,Sting,Englishman In New York,39,31,128,,,,
44,down,Erasure,A Little Respect,41,24,128,,,,
45,down,Aerosmith,Crazy,43,31,128,,,,
46,down,Los Jaivas,"Todos Juntos (Versión 1996) [feat. Javiera Parra, Congreso, Illapu & Joe Vasconcellos]",36,18,5,,,,
47,down,Poison,Every Rose Has Its Thorn,42,32,120,,,,
48,down,Queen,Somebody to Love,37,15,128,,,,
49,down,Kiss,I Was Made for Lovin' You,44,33,128,,,,
50,down,Rod Stewart,Forever Young,45,5,111,,,,
51,down,Rage Against the Machine,Know Your Enemy,47,37,122,,,,
52,down,Audioslave,Like a Stone,51,7,103,,,,
53,down,The Beatles,Here Comes the Sun (2019 Mix),52,38,128,,,,
54,down,Whitesnake,Is This Love,53,19,120,,,,
55,down,Lenny Kravitz,Again,54,34,124,,,,
56,-,Krokus,Rockin' in the Free World,-,56,1,,,,
57,-,Carnifex,Angel of Death (Slayer Cover) [Bonus Track],-,57,1,,,,
58,down,The Rolling Stones,Paint It Black,56,40,128,,,,
59,up,The Beatles,Let It Be (2015 Stereo Mix),66,48,128,,,,
60,up,Joe Cocker,You Can Leave Your Hat On,61,44,112,,,,
61,up,Chicago,If You Leave Me Now,65,10,120,,,,
62,up,U.S.A. for Africa,We Are the World,63,6,118,,,,
63,down,Heart,Alone,62,48,45,,,,
64,up,The Goo Goo Dolls,Iris,64,8,116,,,,
65,up,Elvis Presley,Burning Love,76,21,112,,,,
66,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,67,47,126,,,,
67,up,Oasis,Stand By Me,68,50,85,,,,
68,up,Led Zeppelin,All My Love,69,50,127,,,,
69,up,Queen,Love of My Life (Remastered 2011),88,55,126,,,,
70,up,Jack Johnson,You and Your Heart,71,54,128,,,,
71,down,Queen,Another One Bites the Dust,70,31,128,,,,
72,up,Los Tres,Un Amor Violento,72,56,73,,,,
73,up,Marillion,Beautiful (Radio Edit),73,53,120,,,,
74,up,Pink Floyd,Learning to Fly,79,58,118,,,,
75,up,Bruce Springsteen,Secret Garden,84,63,109,,,,
76,up,Lynyrd Skynyrd,Sweet Home Alabama,85,54,124,,,,
77,up,Counting Crows,Mr. Jones,89,57,124,,,,
