Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Back In Black,2,1,215,,,,
2,down,AC/DC,Thunderstruck,1,1,216,70,2019-11-17,63,2019-12-08
3,up,Journey,Don't Stop Believin',3,1,186,,,,
4,up,Journey,Open Arms,4,1,199,,,,
5,up,AC/DC,Highway to Hell,5,3,198,,,,
6,up,Journey,Faithfully,6,2,202,,,,
7,up,Elvis Presley,Suspicious Minds,7,3,212,,,,
8,up,Faith No More,Easy,8,3,207,,,,
9,up,AC/DC,You Shook Me All Night Long,29,5,191,,,,
10,down,Journey,When You Love a Woman,9,4,201,,,,
11,down,Journey,Lights,10,6,210,,,,
12,up,Audioslave,Like a Stone,15,7,185,,,,
13,down,LINKIN PARK,In the End,12,8,154,,,,
14,down,Van Halen,Jump,11,7,208,,,,
15,up,Eagles,Hotel California,27,5,189,,,,
16,down,Rod Stewart,Forever Young,14,5,199,,,,
17,down,Pearl Jam,Black,13,9,46,,,,
18,down,The Goo Goo Dolls,Iris,17,8,200,,,,
19,down,U.S.A. for Africa,We Are the World,18,6,206,,,,
20,down,Chicago,If You Leave Me Now,19,10,206,,,,
21,up,Rage Against the Machine,Killing In the Name,21,9,203,,,,
22,down,Nickelback,How You Remind Me,20,11,204,,,,
23,up,Chicago,Hard to Say I'm Sorry / Get Away,23,13,152,,,,
24,down,Europe,The Final Countdown,22,12,101,,,,
25,down,LINKIN PARK,Numb,24,13,75,,,,
26,up,Elvis Presley,Burning Love,36,21,177,,,,
27,down,Van Halen,Why Can't This Be Love,25,15,108,,,,
28,down,Elvis Presley,Can't Help Falling In Love,16,11,173,,,,
29,down,AC/DC,Shoot to Thrill,26,15,67,,,,
30,down,Faith No More,Evidence,28,16,52,,,,
31,up,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),31,31,2,,,,
32,-,Patricio Rey y sus Redonditos de Ricota,Mi Perro Dinamita,-,32,1,,,,
33,-,John Paul Young,Love Is In the Air,-,33,1,,,,
34,-,Rammstein,Morgenstern,-,34,1,,,,
35,-,Rammstein,Dalai Lama,-,35,1,,,,
36,down,Foreigner,I Want to Know What Love Is,32,21,27,,,,
37,down,Whitesnake,Is This Love,33,19,183,,,,
38,down,Jet,Look What You've Done,35,16,71,,,,
