Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,30,,,,
2,up,Journey,Don't Stop Believin',10,1,23,,,,
3,up,AC/DC,Thunderstruck,3,1,30,70,2019-11-17,63,2019-12-08
4,up,AC/DC,Back In Black,4,1,30,,,,
5,up,Journey,Open Arms,24,1,29,,,,
6,up,Keane,Everybody's Changing,6,3,11,,,,
7,down,Coldplay,Clocks,5,3,30,,,,
8,up,Keane,Somewhere Only We Know,8,5,30,,,,
9,up,Queen,Don't Stop Me Now,12,4,30,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,7,4,30,,,,
11,down,Metallica,Nothing Else Matters,9,4,29,,,,
12,up,Elvis Presley,Suspicious Minds,32,3,30,,,,
13,down,Queen,I Want To Break Free,11,8,30,,,,
14,up,Metallica,One,16,8,30,,,,
15,down,AC/DC,Highway to Hell,14,3,30,,,,
16,down,The Killers,Read My Mind,1,1,30,,,,
17,up,Queen,We Are the Champions,18,10,30,,,,
18,up,Rage Against the Machine,Killing In the Name,19,9,29,,,,
19,up,Journey,Faithfully,21,2,28,,,,
20,down,Guns N' Roses,November Rain,17,9,30,,,,
21,up,KT Tunstall,Other Side of the World,22,13,30,,,,
22,up,Faith No More,Easy,23,3,28,,,,
23,up,4 Non Blondes,What's Up?,31,16,30,,,,
24,down,Pink Floyd,Wish You Were Here,13,6,30,,,,
25,down,Led Zeppelin,Stairway to Heaven,15,10,30,,,,
26,up,Guns N' Roses,Patience,35,20,30,,,,
27,down,The Police,Every Breath You Take,25,11,30,,,,
28,down,AC/DC,You Shook Me All Night Long,26,5,28,,,,
29,down,Pearl Jam,Sirens,28,23,30,,,,
30,up,Guns N' Roses,Don't Cry (Original),38,20,30,,,,
31,down,The Killers,Mr. Brightside,29,19,30,,,,
32,down,Coldplay,In My Place,30,13,30,,,,
33,up,Journey,Lights,33,6,30,,,,
34,down,Metallica,Enter Sandman,20,9,29,,,,
35,down,Guns N' Roses,Knockin' On Heaven's Door,34,25,30,,,,
36,up,Erasure,A Little Respect,36,24,30,,,,
37,down,Metallica,The Unforgiven,27,12,29,,,,
38,up,Bruce Springsteen,Streets of Philadelphia,39,27,30,,,,
39,down,Queen,Under Pressure (feat. David Bowie),37,21,30,,,,
40,up,Van Halen,Jump,40,7,29,,,,
41,up,Journey,When You Love a Woman,64,4,27,,,,
42,up,Metallica,Whiskey In the Jar,69,17,29,,,,
43,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),41,29,30,,,,
44,down,Queen,We Will Rock You,42,27,30,,,,
45,up,Rod Stewart,Forever Young,50,5,28,,,,
46,down,Aerosmith,Crazy,43,31,30,,,,
47,up,Rage Against the Machine,Know Your Enemy,47,37,28,,,,
48,up,Sting,Englishman In New York,49,31,30,,,,
49,down,Guns N' Roses,Welcome to the Jungle,45,26,30,,,,
50,up,The Rolling Stones,Paint It Black,52,40,30,,,,
51,up,Whitesnake,Is This Love,51,19,30,,,,
52,-,Acoustic Heartstrings,"A Whole New World (From ""Aladdin"")",-,52,1,,,,
53,-,Gloryhammer,Wizards! (Bonus Track),-,53,1,,,,
54,-,Sonata Arctica,Wolf & Raven,-,54,1,,,,
55,-,Neo Archetype,Last Man,-,55,1,,,,
56,-,U2,So Cruel,-,56,1,,,,
57,-,Vanilla Funk,Mario Bross,-,57,1,,,,
58,down,Guns N' Roses,Paradise City,56,41,30,,,,
59,up,The Beatles,Here Comes the Sun (2019 Mix),72,38,30,,,,
60,up,U.S.A. for Africa,We Are the World,60,6,27,,,,
61,down,The Beatles,Let It Be (2015 Stereo Mix),58,48,30,,,,
62,down,Queen,Somebody to Love,48,15,30,,,,
63,up,Nickelback,How You Remind Me,81,11,30,,,,
64,down,R.E.M.,Everybody Hurts,57,41,30,,,,
65,down,Elvis Presley,Can't Help Falling In Love,44,9,26,,,,
66,down,The Goo Goo Dolls,Iris,59,8,24,,,,
67,down,Kiss,I Was Made for Lovin' You,65,33,30,,,,
68,up,Chicago,If You Leave Me Now,85,10,26,,,,
69,down,Los Tres,Un Amor Violento,61,56,10,,,,
70,down,Marillion,Beautiful (Radio Edit),63,53,30,,,,
71,up,Lenny Kravitz,Again,78,34,28,,,,
72,up,Lynyrd Skynyrd,Sweet Home Alabama,92,54,30,,,,
73,up,Elvis Costello,She,73,54,30,,,,
74,down,Led Zeppelin,All My Love,62,50,30,,,,
75,up,Queen,Another One Bites the Dust,75,31,30,,,,
76,-,U2,City Of Blinding Lights (Radio Edit),-,76,1,,,,
77,up,Queen,Love of My Life (Remastered 2011),80,55,30,,,,
78,-,Deep Purple,Space Truckin' (Remastered),-,78,1,,,,
79,-,Deep Purple,Pictures of Home (Remastered),-,79,1,,,,
80,down,Jack Johnson,You and Your Heart,68,54,30,,,,
81,up,Pink Floyd,Comfortably Numb,86,52,29,,,,
82,up,Pink Floyd,Learning to Fly,83,58,29,,,,
83,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,70,47,30,,,,
84,-,Within Temptation,Entertain You,-,84,1,,,,
85,-,Unlimits,エターナル,-,85,1,,,,
86,-,Opeth,Benighted (Remastered),-,86,1,,,,
87,-,Down,Nothing In Return,-,87,1,,,,
88,-,Opeth,Hours of Wealth,-,88,1,,,,
89,down,Counting Crows,Mr. Jones,82,57,30,,,,
90,down,Keane,Bedshaped,84,60,11,,,,
91,down,Poison,Every Rose Has Its Thorn,71,32,29,,,,
92,up,Jack Johnson,I Got You,96,63,29,,,,
93,down,Eagles,Hotel California,46,5,25,,,,
94,down,Dire Straits,Sultans of Swing,87,63,29,,,,
95,down,The Killers,Somebody Told Me,90,66,30,,,,
96,down,Chris Isaak,Wicked Game (Remastered Version),53,19,27,,,,
97,down,Audioslave,Like a Stone,76,7,16,,,,
98,down,Joe Cocker,You Can Leave Your Hat On,77,44,28,,,,
99,down,Bruce Springsteen,Secret Garden,91,63,29,,,,
100,down,Chicago,Hard to Say I'm Sorry / Get Away,66,13,26,,,,
