Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,104,70,2019-11-17,63,2019-12-08
2,up,Queen,Bohemian Rhapsody,2,1,104,,,,
3,up,AC/DC,Back In Black,3,1,104,,,,
4,up,The Killers,Read My Mind,6,1,102,,,,
5,down,Journey,Open Arms,4,1,94,,,,
6,down,Keane,Everybody's Changing,5,3,82,,,,
7,up,Metallica,Nothing Else Matters,7,4,8,,,,
8,up,Queen,Don't Stop Me Now,11,4,104,,,,
9,-,Journey,Don't Stop Believin',-,1,91,,,,
10,up,Keane,Somewhere Only We Know,10,5,104,,,,
11,down,Elvis Presley,Suspicious Minds,9,3,104,,,,
12,up,Queen,I Want To Break Free,12,8,104,,,,
13,up,Oasis,Wonderwall,13,8,61,,,,
14,up,AC/DC,Highway to Hell,15,3,97,,,,
15,up,Queen,We Are the Champions,18,10,104,,,,
16,down,Pink Floyd,Wish You Were Here,8,6,104,,,,
17,down,Metallica,One,14,8,104,,,,
18,down,Led Zeppelin,Stairway to Heaven,16,10,104,,,,
19,up,Metallica,Enter Sandman,22,9,8,,,,
20,up,The Police,Every Breath You Take,23,11,104,,,,
21,down,Eagles,Hotel California,17,5,86,,,,
22,up,Rage Against the Machine,Killing In the Name,65,9,98,,,,
23,up,Metallica,The Unforgiven,29,14,8,,,,
24,down,KT Tunstall,Other Side of the World,19,13,102,,,,
25,up,4 Non Blondes,What's Up?,68,16,104,,,,
26,down,Oasis,Stop Crying Your Heart Out,20,17,61,,,,
27,down,Faith No More,Easy,21,3,99,,,,
28,down,Metallica,Whiskey In the Jar,25,17,103,,,,
29,down,LINKIN PARK,In the End,24,8,53,,,,
30,down,AC/DC,You Shook Me All Night Long,26,5,91,,,,
31,down,Queen,Under Pressure (feat. David Bowie),27,21,104,,,,
32,down,The Killers,Mr. Brightside,28,19,98,,,,
33,down,Journey,When You Love a Woman,30,4,92,,,,
34,down,Journey,Lights,32,6,98,,,,
35,down,Erasure,A Little Respect,31,24,104,,,,
36,up,Sting,Englishman In New York,45,31,104,,,,
37,down,Pearl Jam,Sirens,34,23,103,,,,
38,down,Queen,Somebody to Love,33,15,104,,,,
39,up,Queen,We Will Rock You,40,27,104,,,,
40,down,Van Halen,Jump,36,7,98,,,,
41,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),42,29,104,,,,
42,down,Bruce Springsteen,Streets of Philadelphia,35,27,104,,,,
43,down,Aerosmith,Crazy,37,31,104,,,,
44,down,Whitesnake,Is This Love,43,19,100,,,,
45,down,Poison,Every Rose Has Its Thorn,41,32,97,,,,
46,down,Audioslave,Like a Stone,39,7,83,,,,
47,down,Rage Against the Machine,Know Your Enemy,44,37,98,,,,
48,down,Kiss,I Was Made for Lovin' You,38,33,104,,,,
49,down,The Beatles,Here Comes the Sun (2019 Mix),48,38,104,,,,
50,down,Lenny Kravitz,Again,46,34,101,,,,
51,down,The Rolling Stones,Paint It Black,47,40,104,,,,
52,-,The Wolfgang Press,Time,-,52,1,,,,
53,-,Måneskin,Beggin,-,1,13,,,,
54,-,Queen,Another One Bites the Dust (Live at the Montreal Forum / November 1981),-,54,1,,,,
55,down,Joe Cocker,You Can Leave Your Hat On,49,44,90,,,,
56,up,Queen,Another One Bites the Dust,58,31,104,,,,
57,down,The Goo Goo Dolls,Iris,56,8,92,,,,
58,down,U.S.A. for Africa,We Are the World,50,6,95,,,,
59,up,R.E.M.,Everybody Hurts,63,41,104,,,,
60,up,Marillion,Beautiful (Radio Edit),61,53,96,,,,
61,down,Heart,Alone,55,48,24,,,,
62,down,The Beatles,Let It Be (2015 Stereo Mix),57,48,104,,,,
63,down,Nickelback,How You Remind Me,59,11,101,,,,
64,down,Led Zeppelin,All My Love,60,50,104,,,,
65,down,Oasis,Stand By Me,62,50,61,,,,
66,down,Jack Johnson,You and Your Heart,64,54,104,,,,
67,down,Los Tres,Un Amor Violento,66,56,49,,,,
68,up,Elvis Presley,Burning Love,71,21,90,,,,
69,down,Pink Floyd,Comfortably Numb,67,52,99,,,,
70,up,Elvis Costello,She,70,54,103,,,,
71,down,Pink Floyd,Learning to Fly,69,58,96,,,,
72,up,Lynyrd Skynyrd,Sweet Home Alabama,76,54,102,,,,
73,up,Counting Crows,Mr. Jones,78,57,102,,,,
74,down,Keane,Bedshaped,73,60,79,,,,
75,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,74,47,104,,,,
