Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,46,,,,
2,up,AC/DC,Thunderstruck,3,1,53,70,2019-11-17,63,2019-12-08
3,up,The Killers,Read My Mind,4,1,52,,,,
4,up,Keane,Everybody's Changing,7,3,31,,,,
5,down,Queen,Bohemian Rhapsody,2,1,53,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,5,4,53,,,,
7,up,Keane,Somewhere Only We Know,9,5,53,,,,
8,up,Pink Floyd,Wish You Were Here,13,6,53,,,,
9,up,Elvis Presley,Suspicious Minds,10,3,53,,,,
10,up,Guns N' Roses,November Rain,16,9,53,,,,
11,up,Queen,We Are the Champions,19,10,53,,,,
12,up,Metallica,Enter Sandman,27,9,52,,,,
13,up,Metallica,One,18,8,53,,,,
14,down,AC/DC,Back In Black,8,1,53,,,,
15,down,Queen,Don't Stop Me Now,12,4,53,,,,
16,down,Oasis,Wonderwall,15,8,10,,,,
17,up,The Police,Every Breath You Take,21,11,53,,,,
18,up,Journey,Faithfully,23,2,48,,,,
19,up,Chris Isaak,Wicked Game (Remastered Version),26,19,49,,,,
20,up,4 Non Blondes,What's Up?,36,16,53,,,,
21,up,The Killers,Mr. Brightside,41,19,47,,,,
22,down,Metallica,Nothing Else Matters,11,4,52,,,,
23,up,AC/DC,You Shook Me All Night Long,29,5,50,,,,
24,up,Guns N' Roses,Patience,28,20,53,,,,
25,down,AC/DC,Highway to Hell,17,3,50,,,,
26,up,Guns N' Roses,Don't Cry (Original),30,20,53,,,,
27,down,Oasis,Stop Crying Your Heart Out,24,17,10,,,,
28,up,Journey,Lights,32,6,52,,,,
29,up,Guns N' Roses,Knockin' On Heaven's Door,34,25,53,,,,
30,up,Bruce Springsteen,Streets of Philadelphia,42,27,53,,,,
31,up,Metallica,Whiskey In the Jar,38,17,52,,,,
32,up,Erasure,A Little Respect,50,24,53,,,,
33,up,Pearl Jam,Sirens,33,23,53,,,,
34,up,Van Halen,Jump,93,7,49,,,,
35,down,Queen,I Want To Break Free,14,8,53,,,,
36,down,Journey,Open Arms,6,1,49,,,,
37,up,Queen,Under Pressure (feat. David Bowie),37,21,53,,,,
38,up,Queen,Somebody to Love,44,15,53,,,,
39,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),48,29,53,,,,
40,up,Aerosmith,Crazy,51,31,53,,,,
41,up,Poison,Every Rose Has Its Thorn,63,32,51,,,,
42,up,U.S.A. for Africa,We Are the World,54,6,45,,,,
43,up,Kiss,I Was Made for Lovin' You,53,33,53,,,,
44,up,Guns N' Roses,Welcome to the Jungle,49,26,53,,,,
45,up,Rage Against the Machine,Killing In the Name,89,9,49,,,,
46,down,Metallica,The Unforgiven,43,12,52,,,,
47,up,Guns N' Roses,Paradise City,57,41,53,,,,
48,up,Whitesnake,Is This Love,56,19,52,,,,
49,up,The Beatles,Here Comes the Sun (2019 Mix),59,38,53,,,,
50,-,Keane,Sovereign Light Café,-,50,1,,,,
51,-,The Offspring,Pretty Fly (For a White Guy) [Live],-,51,1,,,,
52,-,System Of A Down,Protect The Land,-,52,1,,,,
53,up,R.E.M.,Everybody Hurts,62,41,53,,,,
54,up,Chicago,If You Leave Me Now,64,10,49,,,,
55,up,Nickelback,How You Remind Me,67,11,52,,,,
56,up,The Goo Goo Dolls,Iris,66,8,44,,,,
57,up,Elvis Presley,Burning Love,74,21,44,,,,
58,up,Jack Johnson,You and Your Heart,71,54,53,,,,
59,up,The Beatles,Let It Be (2015 Stereo Mix),69,48,53,,,,
60,down,Led Zeppelin,Stairway to Heaven,20,10,53,,,,
61,up,The Rolling Stones,Paint It Black,72,40,53,,,,
62,up,Marillion,Beautiful (Radio Edit),77,53,51,,,,
63,up,Queen,Love of My Life (Remastered 2011),78,55,53,,,,
64,down,Eagles,Hotel California,22,5,45,,,,
65,up,Van Halen,Why Can't This Be Love,95,15,34,,,,
66,down,Oasis,Stand By Me,61,50,10,,,,
67,down,Queen,We Will Rock You,35,27,53,,,,
68,down,Elvis Presley,Can't Help Falling In Love,52,9,47,,,,
69,up,Pink Floyd,Comfortably Numb,84,52,52,,,,
70,down,Joe Cocker,You Can Leave Your Hat On,58,44,49,,,,
71,down,Faith No More,Easy,25,3,49,,,,
72,up,Bruce Springsteen,Dancing In the Dark,99,55,51,,,,
73,up,Oasis,Don't Look Back In Anger,90,57,9,,,,
74,up,Elvis Costello,She,75,54,53,,,,
75,up,LINKIN PARK,In the End,91,8,3,,,,
76,down,Queen,Another One Bites the Dust,73,31,53,,,,
77,-,The Offspring,Come Out and Play (Keep 'Em Separated) [Live],-,77,1,,,,
78,up,Keane,Bedshaped,88,60,29,,,,
79,up,The Killers,Somebody Told Me,79,66,47,,,,
80,up,Dire Straits,Sultans of Swing,96,63,51,,,,
81,down,Sting,Englishman In New York,39,31,53,,,,
82,up,Counting Crows,Mr. Jones,87,57,53,,,,
83,up,Aerosmith,Amazing,94,71,31,,,,
84,down,Rod Stewart,Forever Young,55,5,50,,,,
85,down,Bruce Springsteen,Secret Garden,76,63,52,,,,
86,-,The Beatles,Yesterday (2015 Stereo Mix),-,66,45,,,,
87,down,Led Zeppelin,All My Love,65,50,53,,,,
88,down,Lynyrd Skynyrd,Sweet Home Alabama,83,54,53,,,,
89,down,Audioslave,Like a Stone,60,7,35,,,,
90,down,Lenny Kravitz,Again,68,34,50,,,,
91,up,The Beatles,Hey Jude (2015 Stereo Mix),100,64,50,,,,
92,-,Rage Against the Machine,Wake Up,-,68,46,,,,
93,-,Chicago,Hard to Say I'm Sorry / Get Away,-,13,45,,,,
94,-,Jack Johnson,I Got You,-,63,50,,,,
95,-,Bon Jovi,Never Say Goodbye,-,79,14,,,,
96,up,Rage Against the Machine,Freedom,97,71,50,,,,
97,-,Rage Against the Machine,Know Your Enemy,-,37,49,,,,
98,-,Duran Duran,Ordinary World,-,72,30,,,,
99,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,80,47,53,,,,
100,down,Aerosmith,Cryin',98,55,46,,,,
