Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,205,70,2019-11-17,63,2019-12-08
2,up,Journey,Open Arms,2,1,189,,,,
3,up,AC/DC,Highway to Hell,3,3,189,,,,
4,up,Journey,Faithfully,4,2,192,,,,
5,up,Elvis Presley,Suspicious Minds,5,3,201,,,,
6,up,AC/DC,You Shook Me All Night Long,6,5,183,,,,
7,up,Journey,Lights,7,6,199,,,,
8,up,Faith No More,Easy,25,3,198,,,,
9,up,LINKIN PARK,In the End,13,8,143,,,,
10,down,Rod Stewart,Forever Young,9,5,188,,,,
11,up,Van Halen,Jump,11,7,198,,,,
12,down,Pearl Jam,Black,10,9,35,,,,
13,up,Audioslave,Like a Stone,26,7,174,,,,
14,down,Eagles,Hotel California,12,5,180,,,,
15,up,Elvis Presley,Can't Help Falling In Love,15,9,162,,,,
16,down,U.S.A. for Africa,We Are the World,14,6,195,,,,
17,down,Chicago,If You Leave Me Now,16,10,195,,,,
18,down,Rage Against the Machine,Killing In the Name,17,9,194,,,,
19,up,Europe,The Final Countdown,19,12,90,,,,
20,down,LINKIN PARK,Numb,18,13,64,,,,
21,down,Chicago,Hard to Say I'm Sorry / Get Away,20,13,145,,,,
22,up,AC/DC,Shoot to Thrill,23,15,57,,,,
23,down,Van Halen,Why Can't This Be Love,22,15,97,,,,
24,up,Jet,Look What You've Done,28,16,60,,,,
25,up,Nickelback,How You Remind Me,32,11,194,,,,
26,up,Faith No More,Evidence,34,16,46,,,,
27,-,Hieronymus Bosch,The Mime,-,27,1,,,,
28,-,Conway Twitty,C'est si bon (It's So Good),-,28,1,,,,
29,-,Del Shannon,Hats Off to Larry (Re-Recorded),-,29,1,,,,
30,-,Del Shannon,Runaway (Rerecorded),-,30,1,,,,
31,-,America,Saturn Nights,-,31,1,,,,
32,-,America,California Revisited,-,32,1,,,,
33,-,America,Head and Heart,-,33,1,,,,
34,-,America,Till the Sun Comes up Again,-,34,1,,,,
35,-,America,Moon Song,-,35,1,,,,
36,-,America,In the Country,-,36,1,,,,
37,-,America,You,-,37,1,,,,
38,-,America,Mad Dog,-,38,1,,,,
39,-,America,Miniature,-,39,1,,,,
