Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,179,70,2019-11-17,63,2019-12-08
2,up,Journey,Faithfully,6,2,166,,,,
3,up,Elvis Presley,Suspicious Minds,8,3,178,,,,
4,up,Journey,When You Love a Woman,10,4,163,,,,
5,up,Rod Stewart,Forever Young,21,5,160,,,,
6,down,AC/DC,Back In Black,2,1,179,,,,
7,up,Eagles,Hotel California,14,5,154,,,,
8,up,The Goo Goo Dolls,Iris,15,8,164,,,,
9,up,Rage Against the Machine,Killing In the Name,19,9,169,,,,
10,up,Chicago,If You Leave Me Now,16,10,168,,,,
11,up,Nickelback,How You Remind Me,17,11,169,,,,
12,up,Europe,The Final Countdown,24,12,63,,,,
13,up,LINKIN PARK,Numb,22,13,43,,,,
14,down,U.S.A. for Africa,We Are the World,12,6,167,,,,
15,-,LINKIN PARK,In the End,-,8,120,,,,
16,down,Journey,Don't Stop Believin',3,1,153,,,,
17,-,Audioslave,Like a Stone,-,7,147,,,,
18,down,Journey,Open Arms,4,1,166,,,,
19,down,AC/DC,Highway to Hell,5,3,162,,,,
20,-,Jet,Look What You've Done,-,16,34,,,,
21,down,Faith No More,Easy,7,3,171,,,,
22,up,AC/DC,You Shook Me All Night Long,27,5,163,,,,
23,down,Journey,Lights,9,6,171,,,,
24,up,Faith No More,Evidence,26,16,22,,,,
25,-,LINKIN PARK,Cuidado (Lying From You Demo),-,25,1,,,,
26,-,Fish,Credo,-,26,1,,,,
27,down,Van Halen,Jump,11,7,170,,,,
28,down,Pearl Jam,Black,13,9,13,,,,
29,-,Journey,Separate Ways (Worlds Apart),-,20,7,,,,
30,down,Elvis Presley,Can't Help Falling In Love,18,11,142,,,,
31,down,Chicago,Hard to Say I'm Sorry / Get Away,20,13,121,,,,
32,down,Van Halen,Why Can't This Be Love,23,15,69,,,,
33,down,AC/DC,Shoot to Thrill,25,15,31,,,,
34,-,LINKIN PARK,Wish (Live Projekt Revolution 2004),-,34,1,,,,
35,-,Guns N' Roses,Jumpin' Jack Flash (Acoustic Version / 1986 Sound City Session),-,35,1,,,,
36,-,LINKIN PARK,Step Up/Nobody's Listening/It's Goin' Down (Live),-,36,1,,,,
37,-,Guns N' Roses,Move to the City (Acoustic Version / 1986 Sound City Session),-,37,1,,,,
38,-,LINKIN PARK,Drawing (Breaking The Habit Demo 2002),-,38,1,,,,
39,-,Rod Stewart,My Heart Can't Tell You No,-,25,2,,,,
40,down,Elvis Presley,Burning Love,29,21,154,,,,
