Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,83,,,,
2,up,AC/DC,Thunderstruck,3,1,95,70,2019-11-17,63,2019-12-08
3,down,Queen,Bohemian Rhapsody,2,1,95,,,,
4,up,The Killers,Read My Mind,5,1,93,,,,
5,down,AC/DC,Back In Black,4,1,95,,,,
6,up,Keane,Everybody's Changing,8,3,73,,,,
7,down,Måneskin,Beggin,6,1,9,,,,
8,up,Keane,Somewhere Only We Know,10,5,95,,,,
9,up,Pink Floyd,Wish You Were Here,15,6,95,,,,
10,up,AC/DC,Highway to Hell,14,3,88,,,,
11,up,Metallica,One,17,8,95,,,,
12,up,Oasis,Wonderwall,12,8,52,,,,
13,up,Led Zeppelin,Stairway to Heaven,18,10,95,,,,
14,up,Metallica,Nothing Else Matters,16,4,94,,,,
15,up,Rage Against the Machine,Killing In the Name,20,9,89,,,,
16,up,The Police,Every Breath You Take,19,11,95,,,,
17,down,Queen,Don't Stop Me Now,9,4,95,,,,
18,up,KT Tunstall,Other Side of the World,23,13,93,,,,
19,up,Queen,We Are the Champions,21,10,95,,,,
20,up,Metallica,Whiskey In the Jar,29,17,94,,,,
21,up,Faith No More,Easy,26,3,90,,,,
22,up,4 Non Blondes,What's Up?,25,16,95,,,,
23,up,AC/DC,You Shook Me All Night Long,27,5,84,,,,
24,down,Queen,I Want To Break Free,13,8,95,,,,
25,up,LINKIN PARK,In the End,94,8,44,,,,
26,up,Pearl Jam,Sirens,28,23,94,,,,
27,up,Metallica,Enter Sandman,31,9,94,,,,
28,up,Journey,Lights,33,6,89,,,,
29,-,Eagles,Hotel California,-,5,79,,,,
30,down,Oasis,Stop Crying Your Heart Out,24,17,52,,,,
31,up,Journey,When You Love a Woman,42,4,85,,,,
32,up,Erasure,A Little Respect,32,24,95,,,,
33,up,Bruce Springsteen,Streets of Philadelphia,36,27,95,,,,
34,up,Sting,Englishman In New York,37,31,95,,,,
35,up,Metallica,The Unforgiven,39,12,94,,,,
36,down,The Killers,Mr. Brightside,30,19,89,,,,
37,up,Queen,Somebody to Love,54,15,95,,,,
38,up,Van Halen,Jump,41,7,89,,,,
39,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),43,29,95,,,,
40,up,Audioslave,Like a Stone,47,7,74,,,,
41,up,R.E.M.,Everybody Hurts,53,41,95,,,,
42,up,Whitesnake,Is This Love,62,19,91,,,,
43,up,The Beatles,Here Comes the Sun (2019 Mix),48,38,95,,,,
44,up,The Rolling Stones,Paint It Black,50,40,95,,,,
45,up,Lenny Kravitz,Again,64,34,92,,,,
46,-,Elvis Presley,Can't Help Falling In Love,-,9,84,,,,
47,down,Queen,Under Pressure (feat. David Bowie),35,21,95,,,,
48,up,U.S.A. for Africa,We Are the World,52,6,86,,,,
49,down,Queen,We Will Rock You,34,27,95,,,,
50,up,The Beatles,Let It Be (2015 Stereo Mix),60,48,95,,,,
51,up,The Goo Goo Dolls,Iris,58,8,83,,,,
52,up,Elvis Presley,Burning Love,89,21,82,,,,
53,up,Led Zeppelin,All My Love,61,50,95,,,,
54,-,Powerwolf,Demons Are a Girl's Best Friend (feat. Alissa White-Gluz),-,54,1,,,,
55,-,The Kings Of Frog Island,Welcome to the Void,-,55,1,,,,
56,up,Jack Johnson,You and Your Heart,67,54,95,,,,
57,up,Los Tres,Un Amor Violento,68,56,40,,,,
58,down,Elvis Presley,Suspicious Minds,11,3,95,,,,
59,up,Elvis Costello,She,66,54,95,,,,
60,down,Aerosmith,Crazy,38,31,95,,,,
61,down,Oasis,Stand By Me,57,50,52,,,,
62,up,Marillion,Beautiful (Radio Edit),69,53,87,,,,
63,up,Pink Floyd,Comfortably Numb,73,52,92,,,,
64,up,Pink Floyd,Learning to Fly,74,58,87,,,,
65,down,Kiss,I Was Made for Lovin' You,46,33,95,,,,
66,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,59,47,95,,,,
67,up,Queen,Another One Bites the Dust,70,31,95,,,,
68,up,The Beatles,Yesterday (2015 Stereo Mix),85,66,75,,,,
69,up,Keane,Bedshaped,77,60,71,,,,
70,up,Counting Crows,Mr. Jones,76,57,95,,,,
71,up,Lynyrd Skynyrd,Sweet Home Alabama,71,54,94,,,,
72,-,Nickelback,How You Remind Me,-,11,92,,,,
73,down,Journey,Open Arms,7,1,88,,,,
74,-,Rage Against the Machine,Wake Up,-,68,79,,,,
75,down,Oasis,Don't Look Back In Anger,72,57,50,,,,
76,up,Bruce Springsteen,Dancing In the Dark,79,55,92,,,,
77,down,The Beatles,Hey Jude (2015 Stereo Mix),65,64,90,,,,
78,up,Bruce Springsteen,Secret Garden,80,63,92,,,,
79,down,Queen,Love of My Life (Remastered 2011),63,55,95,,,,
80,up,The Killers,Somebody Told Me,82,66,88,,,,
81,down,Journey,Faithfully,22,2,87,,,,
82,up,Jack Johnson,I Got You,88,63,87,,,,
83,up,Rage Against the Machine,Freedom,93,71,83,,,,
84,up,No Doubt,Don't Speak,86,60,82,,,,
85,up,Sting,Fields of Gold,97,75,66,,,,
86,up,The Beatles,Blackbird,95,71,46,,,,
87,up,Aerosmith,Amazing,98,71,45,,,,
88,down,Poison,Every Rose Has Its Thorn,40,32,90,,,,
89,down,Rage Against the Machine,Know Your Enemy,44,37,89,,,,
90,down,Rod Stewart,Forever Young,45,5,82,,,,
91,down,Joe Cocker,You Can Leave Your Hat On,49,44,81,,,,
92,down,Chicago,If You Leave Me Now,56,10,90,,,,
93,down,Heart,Alone,55,48,15,,,,
94,-,Led Zeppelin,Black Dog,-,85,34,,,,
95,down,Aerosmith,Cryin',90,55,74,,,,
96,-,Jet,Look What You've Done,-,16,25,,,,
97,up,Keane,This Is the Last Time,100,51,15,,,,
98,-,Yes,Love Will Find a Way,-,84,22,,,,
99,down,Chicago,Hard to Say I'm Sorry / Get Away,75,13,82,,,,
100,-,The Cranberries,Zombie,-,96,4,,,,
