Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,13,,,,
2,up,Queen,Bohemian Rhapsody,3,1,17,,,,
3,down,The Killers,Read My Mind,2,1,17,,,,
4,up,AC/DC,Thunderstruck,4,1,17,70,2019-11-17,63,2019-12-08
5,up,Coldplay,Clocks,9,3,17,,,,
6,up,Metallica,Nothing Else Matters,27,4,17,,,,
7,up,Journey,Open Arms,82,1,16,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,8,4,17,,,,
9,down,Keane,Somewhere Only We Know,6,5,17,,,,
10,up,AC/DC,Back In Black,51,1,17,,,,
11,up,Guns N' Roses,November Rain,12,9,17,,,,
12,down,Metallica,One,11,8,17,,,,
13,up,AC/DC,Highway to Hell,40,3,17,,,,
14,up,Metallica,Enter Sandman,42,9,17,,,,
15,up,Queen,I Want To Break Free,24,8,17,,,,
16,up,Led Zeppelin,Stairway to Heaven,18,10,17,,,,
17,up,Queen,Don't Stop Me Now,22,4,17,,,,
18,up,Metallica,The Unforgiven,36,12,17,,,,
19,up,Queen,We Are the Champions,19,10,17,,,,
20,down,Journey,Faithfully,16,2,15,,,,
21,down,Coldplay,In My Place,14,13,17,,,,
22,down,KT Tunstall,Other Side of the World,20,13,17,,,,
23,down,Pink Floyd,Wish You Were Here,7,6,17,,,,
24,up,4 Non Blondes,What's Up?,28,16,17,,,,
25,up,Guns N' Roses,Patience,32,20,17,,,,
26,down,Elvis Presley,Suspicious Minds,10,3,17,,,,
27,up,The Police,Every Breath You Take,33,11,17,,,,
28,down,AC/DC,You Shook Me All Night Long,23,5,17,,,,
29,down,The Killers,Mr. Brightside,25,19,17,,,,
30,up,Guns N' Roses,Don't Cry (Original),35,20,17,,,,
31,down,Pearl Jam,Sirens,29,23,17,,,,
32,down,Journey,Lights,26,6,17,,,,
33,up,Guns N' Roses,Knockin' On Heaven's Door,37,25,17,,,,
34,down,Erasure,A Little Respect,30,24,17,,,,
35,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),34,29,17,,,,
36,up,Queen,Under Pressure (feat. David Bowie),47,21,17,,,,
37,up,Sting,Englishman In New York,59,31,17,,,,
38,up,Metallica,Whiskey In the Jar,71,17,16,,,,
39,down,Keane,Everybody's Changing,5,3,7,,,,
40,down,Poison,Every Rose Has Its Thorn,38,32,16,,,,
41,down,Van Halen,Jump,39,7,16,,,,
42,down,Bruce Springsteen,Streets of Philadelphia,31,27,17,,,,
43,down,Aerosmith,Crazy,41,31,17,,,,
44,up,Guns N' Roses,Welcome to the Jungle,50,26,17,,,,
45,down,Rage Against the Machine,Know Your Enemy,43,37,16,,,,
