Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,79,70,2019-11-17,63,2019-12-08
2,up,Journey,Don't Stop Believin',3,1,69,,,,
3,down,Queen,Bohemian Rhapsody,2,1,79,,,,
4,up,Journey,Open Arms,7,1,72,,,,
5,up,Keane,Everybody's Changing,8,3,57,,,,
6,up,Metallica,Nothing Else Matters,6,4,78,,,,
7,up,Pink Floyd,Wish You Were Here,10,6,79,,,,
8,up,Keane,Somewhere Only We Know,9,5,79,,,,
9,up,Elvis Presley,Suspicious Minds,11,3,79,,,,
10,down,AC/DC,Back In Black,5,1,79,,,,
11,up,AC/DC,Highway to Hell,13,3,72,,,,
12,up,Oasis,Wonderwall,12,8,36,,,,
13,up,Metallica,One,17,8,79,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,23,4,79,,,,
15,down,The Killers,Read My Mind,4,1,77,,,,
16,up,Rage Against the Machine,Killing In the Name,20,9,73,,,,
17,up,Journey,Faithfully,22,2,72,,,,
18,down,Queen,We Are the Champions,16,10,79,,,,
19,up,KT Tunstall,Other Side of the World,24,13,78,,,,
20,down,Metallica,Enter Sandman,14,9,78,,,,
21,up,Oasis,Stop Crying Your Heart Out,25,17,36,,,,
22,up,Chris Isaak,Wicked Game (Remastered Version),28,19,73,,,,
23,up,Faith No More,Easy,27,3,74,,,,
24,up,Metallica,Whiskey In the Jar,29,17,78,,,,
25,down,Queen,I Want To Break Free,18,8,79,,,,
26,down,Queen,Don't Stop Me Now,19,4,79,,,,
27,down,Led Zeppelin,Stairway to Heaven,15,10,79,,,,
28,down,Metallica,The Unforgiven,21,12,78,,,,
29,up,LINKIN PARK,In the End,30,8,29,,,,
30,up,The Police,Every Breath You Take,46,11,79,,,,
31,up,Guns N' Roses,November Rain,33,9,79,,,,
32,up,The Killers,Mr. Brightside,44,19,73,,,,
33,down,Journey,Lights,31,6,75,,,,
34,up,Guns N' Roses,Don't Cry (Original),38,20,79,,,,
35,down,Journey,When You Love a Woman,34,4,72,,,,
36,down,4 Non Blondes,What's Up?,26,16,79,,,,
37,up,Eagles,Hotel California,88,5,65,,,,
38,up,Van Halen,Jump,43,7,73,,,,
39,up,Elvis Presley,Can't Help Falling In Love,45,11,69,,,,
40,down,Erasure,A Little Respect,35,24,79,,,,
41,down,Pearl Jam,Sirens,36,23,78,,,,
42,down,Bruce Springsteen,Streets of Philadelphia,39,27,79,,,,
43,down,Queen,Somebody to Love,40,15,79,,,,
44,down,Guns N' Roses,Patience,37,20,79,,,,
45,up,Audioslave,Like a Stone,50,7,59,,,,
46,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),41,29,79,,,,
47,down,Queen,Under Pressure (feat. David Bowie),32,21,79,,,,
48,down,Rage Against the Machine,Know Your Enemy,42,37,74,,,,
49,up,Sting,Englishman In New York,54,31,79,,,,
50,up,The Rolling Stones,Paint It Black,55,40,79,,,,
51,up,Whitesnake,Is This Love,56,19,76,,,,
52,-,Creed,Stand Here With Me,-,52,1,,,,
53,-,NIGHTMARE,ジェネラル,-,53,1,,,,
54,up,Lenny Kravitz,Again,63,34,76,,,,
55,up,Guns N' Roses,Knockin' On Heaven's Door,64,25,79,,,,
56,up,Kiss,I Was Made for Lovin' You,57,33,79,,,,
57,up,R.E.M.,Everybody Hurts,60,41,79,,,,
58,up,Guns N' Roses,Welcome to the Jungle,58,26,79,,,,
59,down,Rod Stewart,Forever Young,48,5,70,,,,
60,down,Chicago,If You Leave Me Now,59,10,74,,,,
61,up,Nickelback,How You Remind Me,89,11,77,,,,
62,up,The Beatles,Let It Be (2015 Stereo Mix),65,48,79,,,,
63,up,Oasis,Stand By Me,66,50,36,,,,
64,up,Led Zeppelin,All My Love,77,50,79,,,,
65,up,Elvis Costello,She,75,54,79,,,,
66,up,Jack Johnson,You and Your Heart,67,54,79,,,,
67,up,Queen,Love of My Life (Remastered 2011),71,55,79,,,,
68,up,Marillion,Beautiful (Radio Edit),68,53,72,,,,
69,up,Elvis Presley,Burning Love,69,21,66,,,,
70,up,Keane,Bedshaped,76,60,55,,,,
71,down,Queen,We Will Rock You,49,27,79,,,,
72,up,Lynyrd Skynyrd,Sweet Home Alabama,81,54,79,,,,
73,up,Pink Floyd,Comfortably Numb,74,52,77,,,,
74,-,No Doubt,Don't Speak,-,60,68,,,,
75,down,Aerosmith,Crazy,47,31,79,,,,
76,up,Counting Crows,Mr. Jones,82,57,79,,,,
77,down,Guns N' Roses,Paradise City,70,41,79,,,,
78,down,The Beatles,Here Comes the Sun (2019 Mix),62,38,79,,,,
79,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,99,47,79,,,,
80,down,Queen,Another One Bites the Dust,61,31,79,,,,
81,up,The Killers,Somebody Told Me,90,66,73,,,,
82,up,Bruce Springsteen,Dancing In the Dark,86,55,76,,,,
83,up,Oasis,Don't Look Back In Anger,87,57,35,,,,
84,-,NIGHTMARE,このは,-,84,1,,,,
85,up,Dire Straits,Sultans of Swing,97,63,77,,,,
86,up,Bruce Springsteen,Secret Garden,91,63,77,,,,
87,-,NIGHTMARE,the LAST SHOW,-,87,1,,,,
88,up,The Beatles,Hey Jude (2015 Stereo Mix),100,64,75,,,,
89,-,Jack Johnson,I Got You,-,63,73,,,,
90,-,Rage Against the Machine,Wake Up,-,68,68,,,,
91,-,Los Tres,Un Amor Violento,-,56,26,,,,
92,-,Chicago,Hard to Say I'm Sorry / Get Away,-,13,66,,,,
93,-,The Beatles,Blackbird,-,71,38,,,,
94,-,Rage Against the Machine,Freedom,-,71,72,,,,
95,-,Aerosmith,Cryin',-,55,63,,,,
96,-,The Beatles,Yesterday (2015 Stereo Mix),-,66,65,,,,
97,-,Van Halen,Why Can't This Be Love,-,15,50,,,,
98,-,AC/DC,Shoot to Thrill,-,15,10,,,,
99,-,Sting,Fields of Gold,-,75,57,,,,
100,-,LINKIN PARK,Numb,-,13,16,,,,
