Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',2,1,66,,,,
2,up,Queen,Bohemian Rhapsody,3,1,76,,,,
3,down,AC/DC,Thunderstruck,1,1,76,70,2019-11-17,63,2019-12-08
4,up,AC/DC,Back In Black,4,1,76,,,,
5,up,The Killers,Read My Mind,5,1,74,,,,
6,up,Journey,Open Arms,6,1,69,,,,
7,up,Keane,Everybody's Changing,7,3,54,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,8,4,76,,,,
9,up,Pink Floyd,Wish You Were Here,9,6,76,,,,
10,up,Keane,Somewhere Only We Know,10,5,76,,,,
11,up,Oasis,Wonderwall,11,8,33,,,,
12,up,Queen,Don't Stop Me Now,15,4,76,,,,
13,up,Metallica,Nothing Else Matters,13,4,75,,,,
14,down,AC/DC,Highway to Hell,12,3,69,,,,
15,up,Queen,I Want To Break Free,22,8,76,,,,
16,down,Led Zeppelin,Stairway to Heaven,14,10,76,,,,
17,up,Metallica,One,27,8,76,,,,
18,up,Rage Against the Machine,Killing In the Name,21,9,70,,,,
19,down,Guns N' Roses,November Rain,17,9,76,,,,
20,down,Queen,We Are the Champions,19,10,76,,,,
21,up,The Police,Every Breath You Take,29,11,76,,,,
22,down,Eagles,Hotel California,20,5,62,,,,
23,down,Journey,Faithfully,16,2,69,,,,
24,down,KT Tunstall,Other Side of the World,18,13,75,,,,
25,up,Faith No More,Easy,26,3,71,,,,
26,down,Oasis,Stop Crying Your Heart Out,24,17,33,,,,
27,up,AC/DC,You Shook Me All Night Long,37,5,68,,,,
28,up,Metallica,The Unforgiven,40,12,75,,,,
29,down,LINKIN PARK,In the End,28,8,26,,,,
30,down,4 Non Blondes,What's Up?,25,16,76,,,,
31,up,Metallica,Enter Sandman,35,9,75,,,,
32,up,Guns N' Roses,Knockin' On Heaven's Door,33,25,76,,,,
33,down,Journey,When You Love a Woman,32,4,69,,,,
34,up,Queen,Under Pressure (feat. David Bowie),48,21,76,,,,
35,down,Pearl Jam,Sirens,31,23,75,,,,
36,up,Guns N' Roses,Patience,36,20,76,,,,
37,up,Van Halen,Jump,58,7,70,,,,
38,up,Erasure,A Little Respect,42,24,76,,,,
39,down,The Killers,Mr. Brightside,30,19,70,,,,
40,down,Guns N' Roses,Don't Cry (Original),38,20,76,,,,
41,down,Bruce Springsteen,Streets of Philadelphia,34,27,76,,,,
42,down,Metallica,Whiskey In the Jar,23,17,75,,,,
43,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),39,29,76,,,,
44,down,Poison,Every Rose Has Its Thorn,43,32,72,,,,
45,down,Guns N' Roses,Welcome to the Jungle,44,26,76,,,,
46,up,Elvis Presley,Can't Help Falling In Love,56,9,66,,,,
47,up,Rage Against the Machine,Know Your Enemy,52,37,71,,,,
48,down,Aerosmith,Crazy,45,31,76,,,,
49,down,Audioslave,Like a Stone,47,7,56,,,,
50,up,The Rolling Stones,Paint It Black,53,40,76,,,,
51,up,Queen,Somebody to Love,67,15,76,,,,
52,-,Alesana,Apology,-,52,1,,,,
53,-,ACE COLLECTION,モノクロシティ,-,53,1,,,,
54,up,Guns N' Roses,Paradise City,65,41,76,,,,
55,up,Queen,We Will Rock You,68,27,76,,,,
56,up,Lenny Kravitz,Again,66,34,73,,,,
57,down,Kiss,I Was Made for Lovin' You,50,33,76,,,,
58,down,Sting,Englishman In New York,41,31,76,,,,
59,down,Joe Cocker,You Can Leave Your Hat On,51,44,66,,,,
60,up,Nickelback,How You Remind Me,60,11,74,,,,
61,down,Chicago,If You Leave Me Now,54,10,71,,,,
62,down,U.S.A. for Africa,We Are the World,57,6,68,,,,
63,down,R.E.M.,Everybody Hurts,55,41,76,,,,
64,up,Elvis Costello,She,74,54,76,,,,
65,down,The Beatles,Let It Be (2015 Stereo Mix),59,48,76,,,,
66,down,Led Zeppelin,All My Love,64,50,76,,,,
67,down,Oasis,Stand By Me,61,50,33,,,,
68,up,Queen,Love of My Life (Remastered 2011),69,55,76,,,,
69,down,The Beatles,Here Comes the Sun (2019 Mix),49,38,76,,,,
70,up,Marillion,Beautiful (Radio Edit),71,53,69,,,,
71,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,70,47,76,,,,
72,down,Elvis Presley,Suspicious Minds,46,3,76,,,,
73,up,Pink Floyd,Comfortably Numb,81,52,75,,,,
74,up,Elvis Presley,Burning Love,79,21,63,,,,
75,up,Keane,Bedshaped,76,60,52,,,,
76,down,Pink Floyd,Learning to Fly,72,58,72,,,,
77,down,Counting Crows,Mr. Jones,62,57,76,,,,
78,down,Lynyrd Skynyrd,Sweet Home Alabama,75,54,76,,,,
79,up,Dire Straits,Sultans of Swing,86,63,74,,,,
80,up,Bruce Springsteen,Dancing In the Dark,80,55,73,,,,
81,up,The Goo Goo Dolls,Iris,84,8,66,,,,
82,down,Queen,Another One Bites the Dust,77,31,76,,,,
83,up,Oasis,Don't Look Back In Anger,85,57,32,,,,
84,-,Alesana,"Sweetheart, You Are Sadly Mistaken",-,84,1,,,,
85,up,Jack Johnson,I Got You,92,63,71,,,,
86,-,Alesana,Seduction,-,86,1,,,,
87,up,Bruce Springsteen,Secret Garden,88,63,75,,,,
88,up,The Killers,Somebody Told Me,91,66,70,,,,
89,up,The Beatles,Hey Jude (2015 Stereo Mix),89,64,73,,,,
90,up,Chicago,Hard to Say I'm Sorry / Get Away,90,13,64,,,,
91,down,Journey,Lights,78,6,72,,,,
92,down,Duran Duran,Ordinary World,87,72,43,,,,
93,up,Rage Against the Machine,Freedom,93,71,71,,,,
94,up,The Beatles,Yesterday (2015 Stereo Mix),94,66,63,,,,
95,down,Jack Johnson,You and Your Heart,63,54,76,,,,
96,-,Europe,The Final Countdown,-,12,34,,,,
97,-,Led Zeppelin,Black Dog,-,85,29,,,,
98,down,No Doubt,Don't Speak,95,60,67,,,,
99,down,Aerosmith,Cryin',96,55,62,,,,
100,down,The Beatles,Blackbird,99,71,37,,,,
