Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,224,70,2019-11-17,63,2019-12-08
2,up,Journey,Don't Stop Believin',13,1,192,,,,
3,up,AC/DC,Highway to Hell,3,3,206,,,,
4,up,Journey,Faithfully,4,2,210,,,,
5,up,Elvis Presley,Suspicious Minds,6,3,220,,,,
6,down,Faith No More,Easy,5,3,215,,,,
7,up,AC/DC,You Shook Me All Night Long,7,5,199,,,,
8,up,Journey,When You Love a Woman,8,4,208,,,,
9,up,Journey,Lights,9,6,218,,,,
10,down,AC/DC,Back In Black,2,1,223,,,,
11,up,LINKIN PARK,In the End,12,8,162,,,,
12,down,Van Halen,Jump,10,7,216,,,,
13,down,Rod Stewart,Forever Young,11,5,207,,,,
14,up,Eagles,Hotel California,14,5,197,,,,
15,up,Elvis Presley,Can't Help Falling In Love,15,9,181,,,,
16,up,U.S.A. for Africa,We Are the World,23,6,212,,,,
17,up,Rage Against the Machine,Killing In the Name,18,9,209,,,,
18,down,The Goo Goo Dolls,Iris,16,8,208,,,,
19,down,Nickelback,How You Remind Me,17,11,212,,,,
20,up,Europe,The Final Countdown,26,12,107,,,,
21,up,Chicago,Hard to Say I'm Sorry / Get Away,24,13,158,,,,
22,down,LINKIN PARK,Numb,19,13,83,,,,
23,up,Van Halen,Why Can't This Be Love,27,15,116,,,,
24,down,Faith No More,Evidence,21,16,60,,,,
25,down,Jet,Look What You've Done,22,16,79,,,,
26,up,Foreigner,I Want to Know What Love Is,38,21,32,,,,
27,up,Pearl Jam,Black,31,9,54,,,,
28,up,Chicago,If You Leave Me Now,32,10,214,,,,
29,-,i.see.red,Into Oblivion,-,29,1,,,,
30,-,Architects,Early Grave,-,30,1,,,,
31,-,The Outfield,Your Love,-,24,14,,,,
32,down,Audioslave,Like a Stone,25,7,191,,,,
