Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,37,,,,
2,up,Queen,Bohemian Rhapsody,2,1,44,,,,
3,up,AC/DC,Thunderstruck,3,1,44,70,2019-11-17,63,2019-12-08
4,up,AC/DC,Back In Black,4,1,44,,,,
5,up,Journey,Open Arms,26,1,41,,,,
6,up,Keane,Everybody's Changing,7,3,22,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,5,4,44,,,,
8,up,Keane,Somewhere Only We Know,12,5,44,,,,
9,up,Pink Floyd,Wish You Were Here,13,6,44,,,,
10,up,Guns N' Roses,November Rain,10,9,44,,,,
11,up,Queen,Don't Stop Me Now,11,4,44,,,,
12,down,Queen,I Want To Break Free,8,8,44,,,,
13,up,AC/DC,Highway to Hell,14,3,42,,,,
14,up,The Killers,Read My Mind,84,1,44,,,,
15,down,Metallica,Nothing Else Matters,6,4,43,,,,
16,up,Queen,We Are the Champions,22,10,44,,,,
17,up,Metallica,The Unforgiven,21,12,43,,,,
18,up,KT Tunstall,Other Side of the World,23,13,44,,,,
19,up,Faith No More,Easy,24,3,41,,,,
20,up,4 Non Blondes,What's Up?,33,16,44,,,,
21,down,Led Zeppelin,Stairway to Heaven,15,10,44,,,,
22,up,Chris Isaak,Wicked Game (Remastered Version),25,19,41,,,,
23,up,Metallica,Whiskey In the Jar,28,17,43,,,,
24,up,Guns N' Roses,Patience,29,20,44,,,,
25,down,Rage Against the Machine,Killing In the Name,19,9,40,,,,
26,up,Guns N' Roses,Don't Cry (Original),30,20,44,,,,
27,up,Journey,When You Love a Woman,38,4,41,,,,
28,up,Journey,Lights,34,6,43,,,,
29,up,Guns N' Roses,Knockin' On Heaven's Door,36,25,44,,,,
30,down,Elvis Presley,Suspicious Minds,9,3,44,,,,
31,down,Metallica,One,16,8,44,,,,
32,up,Pearl Jam,Sirens,37,23,44,,,,
33,down,Queen,Under Pressure (feat. David Bowie),31,21,44,,,,
34,up,Bruce Springsteen,Streets of Philadelphia,42,27,44,,,,
35,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),43,29,44,,,,
36,down,Metallica,Enter Sandman,18,9,43,,,,
37,up,Poison,Every Rose Has Its Thorn,45,32,43,,,,
38,up,Queen,Somebody to Love,40,15,44,,,,
39,up,Queen,We Will Rock You,41,27,44,,,,
40,up,U.S.A. for Africa,We Are the World,48,6,36,,,,
41,up,Rod Stewart,Forever Young,51,5,42,,,,
42,down,The Police,Every Breath You Take,39,11,44,,,,
43,up,Guns N' Roses,Welcome to the Jungle,47,26,44,,,,
44,down,Erasure,A Little Respect,35,24,44,,,,
45,down,Rage Against the Machine,Know Your Enemy,44,37,42,,,,
46,up,Aerosmith,Crazy,49,31,44,,,,
47,up,Kiss,I Was Made for Lovin' You,54,33,44,,,,
48,-,Van Halen,Jump,-,7,41,,,,
49,up,The Rolling Stones,Paint It Black,56,40,44,,,,
50,up,Whitesnake,Is This Love,81,19,43,,,,
51,up,The Beatles,Here Comes the Sun (2019 Mix),71,38,44,,,,
52,up,Guns N' Roses,Paradise City,55,41,44,,,,
53,-,Viv and the Revival,Savior,-,53,1,,,,
54,-,Mad Sin,9 Lives,-,54,1,,,,
55,up,R.E.M.,Everybody Hurts,62,41,44,,,,
56,up,Elvis Costello,She,75,54,44,,,,
57,up,Nickelback,How You Remind Me,64,11,44,,,,
58,up,Jack Johnson,You and Your Heart,65,54,44,,,,
59,down,Eagles,Hotel California,17,5,37,,,,
60,up,Los Tres,Un Amor Violento,82,56,13,,,,
61,up,Queen,Love of My Life (Remastered 2011),67,55,44,,,,
62,down,Journey,Faithfully,20,2,41,,,,
63,down,Queen,Another One Bites the Dust,61,31,44,,,,
64,down,Joe Cocker,You Can Leave Your Hat On,57,44,40,,,,
65,up,Keane,Bedshaped,74,60,20,,,,
66,down,AC/DC,You Shook Me All Night Long,27,5,41,,,,
67,up,Counting Crows,Mr. Jones,68,57,44,,,,
68,-,Oasis,Wonderwall,-,8,1,,,,
69,down,Sting,Englishman In New York,52,31,44,,,,
70,down,The Killers,Mr. Brightside,32,19,44,,,,
71,down,Pink Floyd,Learning to Fly,70,58,43,,,,
72,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,66,47,44,,,,
73,down,The Beatles,Let It Be (2015 Stereo Mix),63,48,44,,,,
74,down,Led Zeppelin,All My Love,59,50,44,,,,
75,-,Oasis,Stop Crying Your Heart Out,-,17,1,,,,
76,-,Marillion,Beautiful (Radio Edit),-,53,42,,,,
77,down,Audioslave,Like a Stone,50,7,27,,,,
78,down,Elvis Presley,Can't Help Falling In Love,46,9,40,,,,
79,down,Lenny Kravitz,Again,53,34,41,,,,
80,down,Chicago,If You Leave Me Now,58,10,40,,,,
81,down,The Goo Goo Dolls,Iris,60,8,37,,,,
82,-,Elvis Presley,Burning Love,-,21,35,,,,
83,down,Dire Straits,Sultans of Swing,73,63,42,,,,
84,down,Lynyrd Skynyrd,Sweet Home Alabama,77,54,44,,,,
85,down,Pink Floyd,Comfortably Numb,80,52,43,,,,
86,up,Europe,The Final Countdown,87,12,21,,,,
87,-,Oasis,Stand By Me,-,50,1,,,,
88,down,Bruce Springsteen,Dancing In the Dark,69,55,42,,,,
89,-,Van Halen,Why Can't This Be Love,-,15,26,,,,
90,down,Bruce Springsteen,Secret Garden,78,63,43,,,,
91,down,Rage Against the Machine,Wake Up,85,68,38,,,,
92,down,Chicago,Hard to Say I'm Sorry / Get Away,88,13,38,,,,
93,down,The Killers,Somebody Told Me,72,66,44,,,,
94,down,Jack Johnson,I Got You,86,63,42,,,,
95,down,Rage Against the Machine,Freedom,91,71,41,,,,
96,-,Dire Straits,Money For Nothing (Edit),-,82,11,,,,
97,down,The Beatles,Hey Jude (2015 Stereo Mix),76,64,42,,,,
98,down,No Doubt,Don't Speak,92,60,41,,,,
99,down,The Beatles,Blackbird,93,71,25,,,,
100,down,Metallica,Sad But True,89,89,5,,,,
