Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,117,70,2019-11-17,63,2019-12-08
2,up,AC/DC,Back In Black,2,1,117,,,,
3,up,Queen,Bohemian Rhapsody,3,1,117,,,,
4,up,Metallica,Nothing Else Matters,6,4,21,,,,
5,down,Journey,Open Arms,4,1,106,,,,
6,up,The Killers,Read My Mind,7,1,115,,,,
7,down,Keane,Everybody's Changing,5,3,95,,,,
8,up,Elvis Presley,Suspicious Minds,62,3,117,,,,
9,down,Keane,Somewhere Only We Know,8,5,117,,,,
10,down,Oasis,Wonderwall,9,8,74,,,,
11,down,Pink Floyd,Wish You Were Here,10,6,117,,,,
12,down,AC/DC,Highway to Hell,11,3,104,,,,
13,up,Metallica,Enter Sandman,15,9,21,,,,
14,up,Metallica,One,18,8,117,,,,
15,up,Led Zeppelin,Stairway to Heaven,16,10,117,,,,
16,up,Eagles,Hotel California,17,5,99,,,,
17,down,Queen,Don't Stop Me Now,12,4,117,,,,
18,down,Queen,I Want To Break Free,14,8,117,,,,
19,up,Rage Against the Machine,Killing In the Name,20,9,111,,,,
20,down,The Police,Every Breath You Take,19,11,117,,,,
21,up,Metallica,The Unforgiven,22,14,21,,,,
22,down,Queen,We Are the Champions,13,10,117,,,,
23,down,Journey,Faithfully,21,2,107,,,,
24,down,KT Tunstall,Other Side of the World,23,13,115,,,,
25,up,Oasis,Stop Crying Your Heart Out,25,17,74,,,,
26,up,Faith No More,Easy,30,3,112,,,,
27,down,4 Non Blondes,What's Up?,24,16,117,,,,
28,down,AC/DC,You Shook Me All Night Long,26,5,104,,,,
29,up,LINKIN PARK,In the End,68,8,65,,,,
30,down,The Killers,Mr. Brightside,29,19,111,,,,
31,down,Queen,Under Pressure (feat. David Bowie),28,21,117,,,,
32,down,Journey,Lights,27,6,111,,,,
33,up,Metallica,Whiskey In the Jar,34,17,116,,,,
34,down,Journey,When You Love a Woman,31,4,105,,,,
35,up,Elvis Presley,Can't Help Falling In Love,37,9,104,,,,
36,up,Bruce Springsteen,Streets of Philadelphia,36,27,117,,,,
37,down,Erasure,A Little Respect,33,24,117,,,,
38,down,Pearl Jam,Sirens,35,23,116,,,,
39,up,Poison,Every Rose Has Its Thorn,39,32,110,,,,
40,down,Queen,Somebody to Love,38,15,117,,,,
41,up,Van Halen,Jump,41,7,110,,,,
42,up,Aerosmith,Crazy,45,31,117,,,,
43,down,Sting,Englishman In New York,42,31,117,,,,
44,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),43,29,117,,,,
45,down,The Beatles,Here Comes the Sun (2019 Mix),40,38,117,,,,
46,up,Audioslave,Like a Stone,47,7,93,,,,
47,down,Rage Against the Machine,Know Your Enemy,46,37,111,,,,
48,down,Queen,We Will Rock You,32,27,117,,,,
49,down,Kiss,I Was Made for Lovin' You,44,33,117,,,,
50,-,Rod Stewart,Forever Young,-,5,100,,,,
51,down,The Rolling Stones,Paint It Black,48,40,117,,,,
52,up,Lenny Kravitz,Again,70,34,114,,,,
53,down,U.S.A. for Africa,We Are the World,49,6,108,,,,
54,-,Los Fabulosos Cadillacs,Gitana,-,54,1,,,,
55,down,Oasis,Stand By Me,50,50,74,,,,
56,down,Elvis Presley,Burning Love,51,21,102,,,,
57,up,Chicago,If You Leave Me Now,73,10,109,,,,
58,down,The Goo Goo Dolls,Iris,52,8,105,,,,
59,down,Nickelback,How You Remind Me,54,11,113,,,,
60,down,Led Zeppelin,All My Love,55,50,116,,,,
61,down,R.E.M.,Everybody Hurts,53,41,117,,,,
62,down,Jack Johnson,You and Your Heart,56,54,117,,,,
63,up,Queen,Love of My Life (Remastered 2011),66,55,116,,,,
64,down,Los Tres,Un Amor Violento,58,56,62,,,,
65,down,Marillion,Beautiful (Radio Edit),59,53,109,,,,
66,up,Oasis,Don't Look Back In Anger,79,57,67,,,,
67,down,The Beatles,Let It Be (2015 Stereo Mix),65,48,117,,,,
68,down,Queen,Another One Bites the Dust,57,31,117,,,,
69,down,Elvis Costello,She,60,54,116,,,,
70,down,Pink Floyd,Learning to Fly,61,58,108,,,,
71,-,Joe Cocker,You Can Leave Your Hat On,-,44,102,,,,
72,-,Bruce Springsteen,Dancing In the Dark,-,55,104,,,,
73,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,76,47,115,,,,
74,down,Counting Crows,Mr. Jones,63,57,115,,,,
75,-,Bruce Springsteen,Secret Garden,-,63,101,,,,
76,down,Lynyrd Skynyrd,Sweet Home Alabama,64,54,113,,,,
77,down,Jack Johnson,I Got You,71,63,95,,,,
78,-,The Beatles,Yesterday (2015 Stereo Mix),-,66,83,,,,
79,down,The Beatles,Blackbird,77,71,52,,,,
