Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Back In Black,2,1,230,,,,
2,down,AC/DC,Thunderstruck,1,1,231,70,2019-11-17,63,2019-12-08
3,up,Journey,Don't Stop Believin',3,1,199,,,,
4,up,Journey,Open Arms,4,1,213,,,,
5,up,Faith No More,Easy,5,3,222,,,,
6,up,Journey,Faithfully,7,2,217,,,,
7,up,Elvis Presley,Suspicious Minds,9,3,227,,,,
8,up,AC/DC,You Shook Me All Night Long,26,5,206,,,,
9,down,Journey,Lights,8,6,225,,,,
10,down,Journey,When You Love a Woman,6,4,215,,,,
11,up,Eagles,Hotel California,12,5,203,,,,
12,up,Van Halen,Jump,14,7,222,,,,
13,down,LINKIN PARK,In the End,10,8,169,,,,
14,down,Pearl Jam,Black,13,9,61,,,,
15,up,U.S.A. for Africa,We Are the World,16,6,219,,,,
16,down,Rage Against the Machine,Killing In the Name,15,9,216,,,,
17,up,The Goo Goo Dolls,Iris,17,8,215,,,,
18,up,Chicago,If You Leave Me Now,18,10,221,,,,
19,up,Chicago,Hard to Say I'm Sorry / Get Away,19,13,165,,,,
20,down,Audioslave,Like a Stone,11,7,198,,,,
21,down,LINKIN PARK,Numb,20,13,90,,,,
22,up,Europe,The Final Countdown,28,12,114,,,,
23,down,AC/DC,Shoot to Thrill,21,15,81,,,,
24,down,Van Halen,Why Can't This Be Love,22,15,123,,,,
25,down,Faith No More,Evidence,23,16,67,,,,
26,down,Whitesnake,Is This Love,25,19,193,,,,
27,down,Jet,Look What You've Done,24,16,85,,,,
28,up,Foreigner,I Want to Know What Love Is,30,21,35,,,,
29,-,Knocked Loose,Suffocate (feat. Poppy),-,29,1,,,,
30,-,Bogard,Super Mamá,-,30,1,,,,
31,-,Jimi Hendrix,Midnight,-,31,1,,,,
