Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,115,70,2019-11-17,63,2019-12-08
2,up,AC/DC,Back In Black,4,1,115,,,,
3,down,Queen,Bohemian Rhapsody,2,1,115,,,,
4,up,Journey,Open Arms,6,1,104,,,,
5,up,The Killers,Read My Mind,5,1,113,,,,
6,up,Keane,Everybody's Changing,7,3,93,,,,
7,up,Keane,Somewhere Only We Know,9,5,115,,,,
8,up,Pink Floyd,Wish You Were Here,10,6,115,,,,
9,up,Oasis,Wonderwall,11,8,72,,,,
10,up,Metallica,One,12,8,115,,,,
11,up,Queen,I Want To Break Free,22,8,115,,,,
12,up,Led Zeppelin,Stairway to Heaven,14,10,115,,,,
13,down,Queen,Don't Stop Me Now,8,4,115,,,,
14,up,Rage Against the Machine,Killing In the Name,15,9,109,,,,
15,up,KT Tunstall,Other Side of the World,21,13,113,,,,
16,up,Eagles,Hotel California,16,5,97,,,,
17,down,Queen,We Are the Champions,13,10,115,,,,
18,up,Metallica,Whiskey In the Jar,53,17,114,,,,
19,up,Oasis,Stop Crying Your Heart Out,29,17,72,,,,
20,down,Metallica,Nothing Else Matters,18,4,19,,,,
21,down,The Police,Every Breath You Take,17,11,115,,,,
22,up,AC/DC,You Shook Me All Night Long,24,5,102,,,,
23,up,4 Non Blondes,What's Up?,25,16,115,,,,
24,up,Elvis Presley,Can't Help Falling In Love,32,9,102,,,,
25,down,Journey,Don't Stop Believin',3,1,101,,,,
26,up,Journey,When You Love a Woman,26,4,103,,,,
27,up,Journey,Lights,28,6,109,,,,
28,up,Pearl Jam,Sirens,33,23,114,,,,
29,up,Erasure,A Little Respect,39,24,115,,,,
30,-,AC/DC,Highway to Hell,-,3,102,,,,
31,down,Queen,Under Pressure (feat. David Bowie),27,21,115,,,,
32,up,Bruce Springsteen,Streets of Philadelphia,34,27,115,,,,
33,down,The Killers,Mr. Brightside,31,19,109,,,,
34,up,Van Halen,Jump,38,7,108,,,,
35,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),35,29,115,,,,
36,up,Queen,We Will Rock You,46,27,115,,,,
37,up,Sting,Englishman In New York,40,31,115,,,,
38,up,Poison,Every Rose Has Its Thorn,41,32,108,,,,
39,up,Kiss,I Was Made for Lovin' You,43,33,115,,,,
40,down,Metallica,Enter Sandman,30,9,19,,,,
41,down,Queen,Somebody to Love,36,15,115,,,,
42,up,Rage Against the Machine,Know Your Enemy,42,37,109,,,,
43,up,The Beatles,Here Comes the Sun (2019 Mix),44,38,115,,,,
44,up,The Rolling Stones,Paint It Black,54,40,115,,,,
45,up,Audioslave,Like a Stone,50,7,91,,,,
46,down,Metallica,The Unforgiven,37,14,19,,,,
47,up,Aerosmith,Crazy,49,31,115,,,,
48,up,Elvis Presley,Suspicious Minds,55,3,115,,,,
49,up,R.E.M.,Everybody Hurts,57,41,115,,,,
50,up,U.S.A. for Africa,We Are the World,59,6,106,,,,
51,-,Unisonic,When the Deed Is Done,-,51,1,,,,
52,-,Ozzy Osbourne,Gets Me Through,-,52,1,,,,
53,up,Oasis,Stand By Me,66,50,72,,,,
54,up,Elvis Presley,Burning Love,61,21,100,,,,
55,up,The Goo Goo Dolls,Iris,62,8,103,,,,
56,up,Nickelback,How You Remind Me,63,11,111,,,,
57,up,Led Zeppelin,All My Love,64,50,114,,,,
58,down,The Beatles,Let It Be (2015 Stereo Mix),56,48,115,,,,
59,up,Jack Johnson,You and Your Heart,74,54,115,,,,
60,up,Queen,Love of My Life (Remastered 2011),60,55,114,,,,
61,up,Queen,Another One Bites the Dust,70,31,115,,,,
62,up,Los Tres,Un Amor Violento,79,56,60,,,,
63,up,Marillion,Beautiful (Radio Edit),80,53,107,,,,
64,up,Elvis Costello,She,69,54,114,,,,
65,down,Journey,Faithfully,19,2,105,,,,
66,down,Faith No More,Easy,23,3,110,,,,
67,down,LINKIN PARK,In the End,20,8,63,,,,
68,up,Oasis,Don't Look Back In Anger,85,57,65,,,,
69,down,Rod Stewart,Forever Young,47,5,99,,,,
70,down,Whitesnake,Is This Love,68,19,109,,,,
71,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,65,47,113,,,,
72,-,The Killers,Somebody Told Me,-,66,100,,,,
73,-,Lynyrd Skynyrd,Sweet Home Alabama,-,54,111,,,,
74,-,Keane,Bedshaped,-,60,89,,,,
75,-,Bruce Springsteen,Secret Garden,-,63,100,,,,
76,down,Lenny Kravitz,Again,45,34,112,,,,
77,down,Joe Cocker,You Can Leave Your Hat On,48,44,101,,,,
78,down,Chicago,If You Leave Me Now,58,10,107,,,,
79,-,The Beatles,Hey Jude (2015 Stereo Mix),-,64,98,,,,
80,up,The Beatles,Yesterday (2015 Stereo Mix),82,66,82,,,,
81,up,Counting Crows,Mr. Jones,81,57,113,,,,
82,up,Bruce Springsteen,Dancing In the Dark,86,55,103,,,,
83,down,Heart,Alone,67,48,34,,,,
84,-,AC/DC,Shoot to Thrill,-,15,16,,,,
85,-,Sting,Fields of Gold,-,75,70,,,,
86,down,Pink Floyd,Comfortably Numb,78,52,110,,,,
87,down,Rage Against the Machine,Wake Up,83,68,87,,,,
88,-,Aerosmith,Cryin',-,55,78,,,,
89,-,Jack Johnson,I Got You,-,63,93,,,,
