Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Whisnu Santika, hbrp & Keebo",Cartel,1,1,6,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,197,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,213,,,,
4,up,Petit Biscuit,Sunset Lover,6,1,200,,,,
5,up,SHAUN,Way Back Home,7,1,201,,,,
6,up,Dipha Barus,No One Can Stop Us (feat. Kallula),8,1,204,,,,
7,up,Clean Bandit,Stronger,9,3,211,,,,
8,up,Marshmello,Summer,10,3,198,,,,
9,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),11,5,212,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),13,6,199,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,1,196,,,,
12,down,Dipha Barus,All Good (feat. Nadin),5,2,185,,,,
13,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",14,8,201,,,,
14,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,16,10,200,,,,
15,up,Porter Robinson & Madeon,Shelter,17,10,175,,,,
16,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),19,12,186,,,,
17,up,Major Lazer,Light It Up (feat. Nyla),20,13,211,,,,
18,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",21,14,204,,,,
19,up,ODESZA,Say My Name (feat. Zyra),22,15,209,,,,
20,up,Imogen Heap,Goodnight and Go,23,16,202,,,,
21,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),24,16,210,,,,
22,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),25,17,202,,,,
23,up,Major Lazer,Be Together (feat. Wild Belle),26,17,212,,,,
24,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),27,19,207,,,,
25,up,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),28,22,178,,,,
26,up,Banks,Warm Water,29,20,206,,,,
27,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],31,22,207,,,,
28,up,The Cinematic Orchestra,To Build a Home,32,24,186,,,,
29,up,Kina,Get You the Moon (feat. Snøw),34,14,181,,,,
30,up,The Bird and the Bee,How Deep Is Your Love,35,24,202,,,,
31,down,Breakbot,Baby I'm Yours (feat. Irfane),15,2,211,,,,
32,up,M.I.A.,Paper Planes,36,25,194,,,,
33,down,Øneheart & reidenshi,Snowfall,30,14,28,,,,
34,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],37,27,209,,,,
35,down,Serhat Durmus,Hislerim (feat. Zerrin),33,10,121,,,,
36,up,Stray Kids,MANIAC,38,1,83,,,,
37,up,San Holo,I Still See Your Face,39,26,174,,,,
38,up,HONNE,la la la that’s how it goes,40,2,108,,,,
39,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,11,185,,,,
40,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,196,,,,
41,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),12,7,191,,,,
42,down,Clean Bandit,Show Me Love (feat. Elisabeth Troy),41,32,182,,,,
43,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,161,99,2020-10-11,61,2020-11-01
44,down,Tiësto,Traffic,18,11,204,,,,
45,up,"Egzod, Maestro Chives & Neoni",Royalty,50,6,17,,,,
46,-,"shwiLLy, Supernatural & Swomp",Ver Tempore,-,46,1,,,,
47,-,Mister Bond,The Living Daylights,-,47,1,,,,
48,-,Brique a Braq & Shawn Williams,Erudite,-,48,1,,,,
49,-,Grey Killer,Better Days,-,49,1,,,,
50,-,MEUTE,Slip,-,50,1,,,,
51,-,shwiLLy & Nyquist,Want It Flip,-,51,1,,,,
52,-,Adrian Disch & Shawn Williams,Emberglo,-,52,1,,,,
53,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,53,1,,,,
54,down,Major Lazer,Roll the Bass,52,34,196,,,,
55,-,NEFFEX,Grateful,-,33,79,,,,
56,-,Kavana,Will You Wait for Me,-,34,177,,,,
