Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],2,1,177,,,,
2,up,SHAUN,Way Back Home,5,1,183,,,,
3,up,Clean Bandit,Stronger,6,3,192,,,,
4,up,Marshmello,Summer,7,3,179,,,,
5,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),9,5,193,,,,
6,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],39,1,194,,,,
7,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),10,7,174,,,,
8,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),11,6,180,,,,
9,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",12,8,182,,,,
10,up,Breakbot,Baby I'm Yours (feat. Irfane),13,2,194,,,,
11,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",15,11,174,,,,
12,up,Porter Robinson & Madeon,Shelter,16,10,161,,,,
13,up,Tiësto,Traffic,40,11,185,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,182,,,,
15,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),17,12,167,,,,
16,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,14,10,182,,,,
17,up,Major Lazer,Light It Up (feat. Nyla),18,13,192,,,,
18,up,ODESZA,Say My Name (feat. Zyra),20,15,190,,,,
19,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",19,14,185,,,,
20,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),26,19,188,,,,
21,up,Imogen Heap,Goodnight and Go,22,16,184,,,,
22,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),23,16,191,,,,
23,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),24,17,183,,,,
24,up,Major Lazer,Be Together (feat. Wild Belle),25,17,193,,,,
25,up,Banks,Warm Water,27,20,187,,,,
26,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],28,22,188,,,,
27,up,The Cinematic Orchestra,To Build a Home,29,24,169,,,,
28,up,San Holo,I Still See Your Face,36,26,157,,,,
29,up,The Bird and the Bee,How Deep Is Your Love,32,24,183,,,,
30,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),33,1,146,99,2020-10-11,61,2020-11-01
31,up,Stray Kids,MANIAC,35,1,64,,,,
32,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],34,27,190,,,,
33,down,Dipha Barus,All Good (feat. Nadin),3,2,172,,,,
34,up,The Living Tombstone,Five Nights at Freddy's,38,30,179,,,,
35,down,Petit Biscuit,Sunset Lover,4,1,183,,,,
36,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,188,,,,
37,down,M.I.A.,Paper Planes,30,25,180,,,,
38,up,SHAUN,Way Back Home (Advanced Remix),61,9,93,,,,
39,-,Paul Lock & Pete Bellis & Tommy,Good Morning,-,39,1,,,,
40,-,Trend Max,"Hi, Barbie! Hi, Ken!",-,40,1,,,,
41,-,DJ CODET,YA ODNA,-,41,1,,,,
42,-,iO (Mulen),Edge of Infinity,-,42,1,,,,
43,-,Gregor Salta,La Diosa Misteriosa (Original Afrolatin Mix) [feat. Nando Vanin],-,43,1,,,,
44,-,Liu,Ringtone Drop (Radio Edit),-,7,12,,,,
45,-,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),-,22,161,,,,
46,up,Clean Bandit,Show Me Love (feat. Elisabeth Troy),47,32,165,,,,
47,-,Serhat Durmus,Hislerim (feat. Zerrin),-,10,105,,,,
48,-,Finding Hope,3:00 Am,-,24,141,,,,
49,-,Øneheart & reidenshi,Snowfall,-,14,15,,,,
50,down,Martin Arteta,Past Lives,21,2,12,,,,
51,-,HONNE,la la la that’s how it goes,-,2,90,,,,
52,down,Kina,Get You the Moon (feat. Snøw),31,14,164,,,,
53,-,Alodia Lyn,Far Away,-,53,1,,,,
54,-,Paul Lock & Pete Bellis & Tommy,My Oasis,-,54,1,,,,
55,-,Lake Soul,Autour de toi (feat. Mathilde) [Ivan Smagghe & Marc Collin Remix],-,55,1,,,,
56,-,The Him & Maye Slade,Best Friend (Sunday Morning Acoustic Edit),-,56,1,,,,
57,-,Gregor Salto,La Diosa Misteriosa (feat. Nando Vanin) [Broken Beat Mix],-,57,1,,,,
58,down,NEFFEX,Grateful,37,33,73,,,,
59,-,Alinka,Learning To Fly,-,59,1,,,,
60,-,DJ Sayang,Dalamo x Mashup India,-,60,1,,,,
61,-,N-Joi,Malfunction,-,61,2,,,,
62,down,Major Lazer,Roll the Bass,49,34,181,,,,
63,-,Linja,Foghorn,-,63,1,,,,
64,-,Alinka,Day Dreamer,-,64,1,,,,
65,-,Sterkøl,Hold the Door,-,65,1,,,,
66,-,STAYFOREVER,New Meaning,-,66,1,,,,
67,-,The Muckers,So Far Away (GUM & Ginoli Remix),-,67,1,,,,
68,-,Laxcity,Stroll,-,68,1,,,,
69,-,Code Industry,Behind the Mirror,-,69,1,,,,
70,-,Owl City,Fireflies,-,6,176,,,,
71,down,Groove Coverage,God Is a Girl,60,39,49,,,,
