Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dipha Barus,No One Can Stop Us (feat. Kallula),5,1,131,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,132,,,,
3,up,Dipha Barus,All Good (feat. Nadin),3,2,118,,,,
4,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,2,18,,,,
5,down,SHAUN,Way Back Home,4,1,127,,,,
6,-,Disclosure,Omen (feat. Sam Smith),-,4,131,,,,
7,down,Clean Bandit,Stronger,6,3,131,,,,
8,down,Marshmello,Summer,7,3,119,,,,
9,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),8,5,131,,,,
10,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),9,7,119,,,,
11,-,Disclosure,Magnets (feat. Lorde),-,10,131,,,,
12,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,6,120,,,,
13,-,Owl City,Fireflies,-,6,131,,,,
14,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",11,8,121,,,,
15,down,Breakbot,Baby I'm Yours (feat. Irfane),12,2,132,,,,
16,-,Disclosure,Latch (feat. Sam Smith),-,8,131,,,,
17,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,13,10,122,,,,
18,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",15,11,117,,,,
19,down,Porter Robinson & Madeon,Shelter,14,10,102,,,,
20,-,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),-,14,18,,,,
21,down,Tiësto,Traffic,16,11,126,,,,
22,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",17,14,123,,,,
23,down,Major Lazer,Light It Up (feat. Nyla),18,13,130,,,,
24,down,ODESZA,Say My Name (feat. Zyra),19,15,128,,,,
25,down,Imogen Heap,Goodnight and Go,20,16,124,,,,
26,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,127,,,,
27,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),21,17,121,,,,
28,-,Flight Facilities,Crave You (feat. Giselle),-,20,108,,,,
29,down,Major Lazer,Be Together (feat. Wild Belle),22,17,131,,,,
30,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),23,16,129,,,,
31,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),24,19,126,,,,
32,-,Flume,Never Be Like You (feat. Kai),-,1,108,,,,
33,-,M83,Midnight City,-,8,131,,,,
34,-,Years & Years,King (Acoustic),-,13,51,,,,
35,-,Disclosure,F For You,-,18,131,,,,
36,down,The Cinematic Orchestra,To Build a Home,25,24,110,,,,
37,down,Banks,Warm Water,27,20,125,,,,
38,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],28,22,126,,,,
39,-,M83,Wait,-,12,131,,,,
40,down,The Bird and the Bee,How Deep Is Your Love,29,24,123,,,,
41,down,M.I.A.,Paper Planes,30,25,118,,,,
42,down,HONNE,la la la that’s how it goes,36,2,32,,,,
43,down,Stray Kids,MANIAC,26,1,9,,,,
44,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],31,27,128,,,,
45,-,Flume,Say It (feat. Tove Lo),-,39,107,,,,
46,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),32,1,84,99,2020-10-11,61,2020-11-01
47,-,Disclosure,You & Me (feat. Eliza Doolittle),-,27,131,,,,
48,-,Disclosure,Holding On (feat. Gregory Porter),-,39,129,,,,
49,down,San Holo,I Still See Your Face,33,26,101,,,,
50,down,The Living Tombstone,Five Nights at Freddy's,35,30,118,,,,
51,down,Finding Hope,3:00 Am,34,24,89,,,,
52,down,Major Lazer,Roll the Bass,38,34,122,,,,
53,-,ITZY,Not Shy,-,37,13,46,2020-08-23,34,2020-08-30
54,-,die together in venus,Sex Drive,-,54,1,,,,
55,-,Mbee Nation,Feel so Good (feat. Frank Ireri),-,55,1,,,,
56,-,Cadmium,Melody (feat. Jon Becker) [Thimlife & Calum Ayse Remix],-,56,1,,,,
57,-,Trio,"Da Da Da (I Don't Love You, You Don't Love Me Ah Aha Aha)",-,57,1,,,,
58,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,35,130,,,,
59,-,Disclosure,White Noise (feat. AlunaGeorge),-,34,129,,,,
60,-,Disclosure,Willing & Able (feat. Kwabs),-,47,124,,,,
61,-,Jamie xx,Loud Places (feat. Romy),-,61,46,,,,
62,-,Edward Maya,Desert Rain (feat. Vika Jigulina),-,53,106,,,,
63,down,Clean Bandit,Show Me Love (feat. Elisabeth Troy),37,32,112,,,,
64,-,Years & Years,Shine,-,49,98,,,,
65,-,DJ Ai Khodijah,Dj Sholawat Al Qolbu Mutayyam (Slow Bass),-,65,1,,,,
66,-,Berk Ocal,Say Goodbye,-,66,1,,,,
67,-,Rondenion,Endorphin,-,67,1,,,,
68,-,Nuxe & Zaini,Reason (feat. Vict Molina),-,68,1,,,,
69,-,Ikson 8D,Lights,-,69,2,,,,
70,-,Moby,Porcelain,-,35,129,,,,
71,-,High Tone,Replay (Master Margherita Remix),-,71,1,,,,
72,-,Bayza,Without You,-,72,1,,,,
73,-,Plastic Plates,Toys,-,73,1,,,,
74,-,Alex Rasov,You and Me,-,74,1,,,,
75,-,Firedance,Cabana (Division Remix),-,75,1,,,,
76,-,Zenzile & High Tone,Pulse Weed (Tetra Hydro K Remix),-,76,1,,,,
77,-,JVNA,"Weight of the World (From ""NieR: Automata"")",-,77,1,,,,
78,-,High Tone,Rub-a-Dub Anthem (Dub Axiom) [feat. Pupa Jim],-,78,1,,,,
79,-,Owl City,Vanilla Twilight,-,5,131,,,,
80,-,Serhat Durmus,Hislerim (feat. Zerrin),-,10,54,,,,
81,-,Panama,Always (Wave Racer Remix),-,44,92,,,,
