Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,3,99,2020-10-11,61,2020-11-01
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,44,,,,
3,down,Flume,Never Be Like You (feat. Kai),2,1,21,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,43,,,,
5,down,Dipha Barus,No One Can Stop Us (feat. Kallula),4,1,44,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,1,40,,,,
7,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,1,37,,,,
8,up,Breakbot,Baby I'm Yours (feat. Irfane),24,2,44,,,,
9,down,Dipha Barus,All Good (feat. Nadin),7,2,41,,,,
10,up,Disclosure,Latch (Live),89,7,35,,,,
11,down,Disclosure,Omen (feat. Sam Smith),8,4,44,,,,
12,down,Petit Biscuit,Sunset Lover,10,1,44,,,,
13,down,Owl City,Fireflies,12,6,44,,,,
14,down,SHAUN,Way Back Home,9,1,44,,,,
15,down,Disclosure,Latch (feat. Sam Smith),13,8,44,,,,
16,down,Disclosure,Magnets (feat. Lorde),15,10,44,,,,
17,down,Soundwave,Salah,16,11,42,,,,
18,down,Clean Bandit,Stronger,17,3,43,,,,
19,down,Owl City,Vanilla Twilight,11,5,44,,,,
20,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),19,5,44,,,,
21,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,8,39,,,,
22,up,M83,Midnight City,23,8,44,,,,
23,-,DJ Ayu Party,DJ Mipan Su Su Su,-,23,1,,,,
24,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,25,10,40,,,,
25,up,Marian Hill,Down,26,19,44,,,,
26,up,Flight Facilities,Crave You (feat. Giselle),28,20,21,,,,
27,up,Disclosure,F For You,27,18,44,,,,
28,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",30,11,42,,,,
29,up,M83,Wait,29,12,44,,,,
30,up,Porter Robinson & Madeon,Shelter,31,10,37,,,,
31,-,Anna Yvette,Shooting Star,-,31,1,,,,
32,up,Breakbot,One Out of Two (feat. Irfane),32,24,44,,,,
33,up,Tiësto,Traffic,35,11,42,,,,
34,-,Herck,Aztrek,-,34,1,,,,
35,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",36,24,42,,,,
36,-,MUST DIE!,Nerve Damage,-,36,1,,,,
37,up,Major Lazer,Light It Up (feat. Nyla),37,13,42,,,,
38,up,Major Lazer,Be Together (feat. Wild Belle),43,17,43,,,,
39,-,DV-i,"Media Prototype (Text"" 888 ""For Reinabe)",-,39,1,,,,
40,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",40,14,37,,,,
41,up,Disclosure,You & Me (feat. Eliza Doolittle),41,27,44,,,,
42,-,Alexander Cruel & Chris Valencia,Mandala (Gary Caos Mix),-,42,1,,,,
43,down,ODESZA,Say My Name (feat. Zyra),38,15,42,,,,
44,-,Luca Grossi & Berto Riccardo,Undertrack,-,44,1,,,,
45,down,Years & Years,Desire (Gryffin Remix),42,26,39,,,,
46,-,DiSKOP,Manete,-,46,1,,,,
47,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),44,17,38,,,,
48,down,Cashmere Cat,Quit (feat. Ariana Grande),39,31,44,,,,
49,-,Vexento,Devotion,-,49,1,,,,
50,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),45,16,43,,,,
51,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),46,19,39,,,,
52,-,Lone,Approaching Rainbow,-,52,1,,,,
53,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),47,35,44,,,,
54,down,Disclosure,White Noise (feat. AlunaGeorge),48,34,43,,,,
55,down,Flume,Say It (feat. Tove Lo),49,39,21,,,,
56,down,The Bird and the Bee,How Deep Is Your Love,50,24,39,,,,
57,down,Kina,Get You the Moon (feat. Snøw),52,14,44,,,,
58,-,Luca Grossi & Berto Riccardo,Kubata,-,58,1,,,,
59,down,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),53,22,40,,,,
60,down,Disclosure,Holding On (feat. Gregory Porter),54,39,43,,,,
61,-,Amae,Crowd (Luca Grossi Remix),-,61,1,,,,
62,down,Banks,Warm Water,57,20,43,,,,
63,-,Luca Grossi & Berto Riccardo,Downtown,-,63,1,,,,
64,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],56,22,41,,,,
65,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),59,47,43,,,,
66,-,Luca Grossi & Giacomo Pellegrino,Chimichurri,-,66,1,,,,
67,down,M.I.A.,Paper Planes,60,25,36,,,,
68,down,Moby,Porcelain,55,35,43,,,,
69,-,Mag DJ,Activ Circus (Luca Grossi Remix),-,69,1,,,,
70,down,Marshmello,Summer,18,3,40,,,,
71,-,Luca Grossi,Midori,-,71,1,,,,
72,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),21,7,38,,,,
73,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),20,6,39,,,,
74,down,Steelheart,She's Gone (Electronic),34,25,42,,,,
75,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),33,12,36,,,,
76,-,Imogen Heap,Goodnight and Go,-,16,39,,,,
77,-,DJ Kantik,Zodiac,-,77,1,,,,
78,-,Fikri Kejora,C'est La Vie,-,78,1,,,,
79,-,MaryGler43,Green Grass of Home (Live),-,79,1,,,,
80,down,Darius,Hot Hands,61,43,42,,,,
81,down,Kavana,Will You Wait for Me,62,34,37,,,,
82,up,The Cinematic Orchestra,To Build a Home,97,24,36,,,,
83,up,Years & Years,Shine,96,49,35,,,,
84,down,Disclosure,Willing & Able (feat. Kwabs),64,47,43,,,,
85,down,M.I.A.,Bad Girls,69,19,32,,,,
86,down,Breakbot,Fantasy (feat. Ruckazoid),71,51,42,,,,
87,down,Major Lazer,Roll the Bass,72,34,42,,,,
88,down,Major Lazer & Showtek,Believer,73,54,43,,,,
89,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],58,27,43,,,,
90,down,Finding Hope,3:00 Am,86,24,32,,,,
91,down,The Living Tombstone,Five Nights at Freddy's,63,30,41,,,,
92,down,Jamie xx,Loud Places (feat. Romy),74,59,42,,,,
93,down,HONNE,no song without you,92,11,8,,,,
94,down,San Holo,I Still See Your Face,84,26,32,,,,
95,down,Edward Maya,Desert Rain (feat. Vika Jigulina),68,53,35,,,,
96,down,Clean Bandit,Show Me Love (feat. Elisabeth Troy),87,32,39,,,,
97,down,Crayon,Give You Up (Darius Remix) [feat. KLP],75,54,35,,,,
98,down,Winky Wiryawan,Everything (feat. Audrey Singgih),77,52,40,,,,
99,down,Banks,Warm Water (Snakehips Remix),78,36,37,,,,
100,down,Marshmello,Want U 2,79,51,37,,,,
