Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,115,,,,
2,up,Flume,Never Be Like You (feat. Kai),2,1,92,,,,
3,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],29,2,2,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,1,101,,,,
5,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,110,,,,
6,down,Disclosure,Omen (feat. Sam Smith),5,4,115,,,,
7,down,Owl City,Fireflies,6,6,115,,,,
8,down,Petit Biscuit,Sunset Lover,7,1,115,,,,
9,up,Owl City,Vanilla Twilight,10,5,115,,,,
10,down,Breakbot,Baby I'm Yours (feat. Irfane),3,2,115,,,,
11,down,Disclosure,Latch (feat. Sam Smith),8,8,115,,,,
12,down,SHAUN,Way Back Home,11,1,111,,,,
13,down,Disclosure,Magnets (feat. Lorde),12,10,115,,,,
14,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,1,111,,,,
15,down,Dipha Barus,No One Can Stop Us (feat. Kallula),9,1,114,,,,
16,down,Clean Bandit,Stronger,14,3,114,,,,
17,down,Marshmello,Summer,15,3,104,,,,
18,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),16,5,114,,,,
19,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),17,7,104,,,,
20,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,6,104,,,,
21,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),75,14,2,,,,
22,down,M83,Midnight City,20,8,115,,,,
23,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,21,10,106,,,,
24,down,Marian Hill,Down,22,19,115,,,,
25,down,Disclosure,F For You,23,18,115,,,,
26,down,Flight Facilities,Crave You (feat. Giselle),24,20,92,,,,
27,down,M83,Wait,25,12,115,,,,
28,down,Breakbot,One Out of Two (feat. Irfane),27,24,115,,,,
29,down,Porter Robinson & Madeon,Shelter,26,10,90,,,,
30,up,Steelheart,She's Gone (Electronic),30,25,110,,,,
31,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),31,12,99,,,,
32,up,Disclosure,You & Me (feat. Eliza Doolittle),33,27,115,,,,
33,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",34,14,106,,,,
34,up,ODESZA,Say My Name (feat. Zyra),36,15,111,,,,
35,up,Years & Years,Desire (Gryffin Remix),37,26,110,,,,
36,up,HONNE,la la la that’s how it goes,67,2,15,,,,
37,up,RAC,Cheap Sunglasses (feat. Matthew Koma),38,31,69,,,,
38,up,Cashmere Cat,Quit (feat. Ariana Grande),39,31,115,,,,
39,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),40,17,104,,,,
40,up,Major Lazer,Be Together (feat. Wild Belle),41,17,114,,,,
41,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),42,16,112,,,,
42,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),43,19,109,,,,
43,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),44,35,114,,,,
44,up,Disclosure,White Noise (feat. AlunaGeorge),46,34,113,,,,
45,up,The Bird and the Bee,How Deep Is Your Love,45,24,106,,,,
46,up,Flume,Say It (feat. Tove Lo),47,39,91,,,,
47,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,8,105,,,,
48,up,Disclosure,Holding On (feat. Gregory Porter),51,39,113,,,,
49,up,Banks,Warm Water,52,20,108,,,,
50,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],57,22,109,,,,
51,down,The Cinematic Orchestra,To Build a Home,50,24,96,,,,
52,-,"Psychic Health, Johnny Klimek & Tom Tykwer",Choice  (Psychic Health Remix),-,52,1,,,,
53,-,Maikaldo Sihotang,DJ Body Back,-,53,1,,,,
54,up,Cashmere Cat,Adore (feat. Ariana Grande),58,49,11,,,,
55,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],61,27,111,,,,
56,up,M.I.A.,Paper Planes,62,25,101,,,,
57,up,Moby,Porcelain,63,35,113,,,,
58,up,Kavana,Will You Wait for Me,64,34,104,,,,
59,up,Disclosure,Latch (Live),85,7,87,,,,
60,up,Darius,Hot Hands,65,43,111,,,,
61,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),66,47,110,,,,
62,up,Disclosure,Willing & Able (feat. Kwabs),68,47,109,,,,
63,up,The Living Tombstone,Five Nights at Freddy's,71,30,104,,,,
64,up,Clean Bandit,Show Me Love (feat. Elisabeth Troy),77,32,97,,,,
65,up,Breakbot,Fantasy (feat. Ruckazoid),72,51,107,,,,
66,up,Finding Hope,3:00 Am,73,24,76,,,,
67,up,Major Lazer,Roll the Bass,74,34,106,,,,
68,up,Major Lazer & Showtek,Believer,70,54,106,,,,
69,up,Edward Maya,Desert Rain (feat. Vika Jigulina),76,53,92,,,,
70,down,Imogen Heap,Goodnight and Go,35,16,107,,,,
71,down,Panama,Always (Wave Racer Remix),49,44,76,,,,
72,up,Jamie xx,Loud Places (feat. Romy),78,61,31,,,,
73,down,Tiësto,Traffic,28,11,110,,,,
74,down,Major Lazer,Light It Up (feat. Nyla),32,13,113,,,,
75,-,Robag Wruhme,Frontex Frappant,-,75,1,,,,
76,-,"Thomas Fehlmann, Johnny Klimek & Tom Tykwer",Flowing  (Thomas Fehlmann Remix),-,76,1,,,,
77,down,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),48,22,96,,,,
78,-,Joey Negro,Can't Get High Without U,-,78,1,,,,
79,-,"Marcel Dettmann, Johnny Klimek & Tom Tykwer",My Dream Ended Here  (Marcel Dettmann Remix),-,79,1,,,,
80,-,Kina,Get You the Moon (feat. Snøw),-,14,97,,,,
81,-,Parra for Cuva,Her Entrance (Innellea's Interstellar Remix),-,81,1,,,,
82,-,Floro,Worthy (feat. Laxcity & Hanz),-,82,1,,,,
83,-,Dipha Barus,All Good (feat. Nadin),-,2,103,,,,
84,-,Mounika.,Obli,-,84,1,,,,
85,down,Years & Years,Shine,60,49,90,,,,
86,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),59,1,71,99,2020-10-11,61,2020-11-01
87,down,San Holo,I Still See Your Face,69,26,88,,,,
88,-,Serhat Durmus,Hislerim (feat. Zerrin),-,10,38,,,,
89,-,Banks,Warm Water (Snakehips Remix),-,36,89,,,,
90,-,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),-,68,74,,,,
91,-,Marshmello,Want U 2,-,51,85,,,,
92,down,Goldroom,Embrace (feat. Ariela Jacobs),86,52,52,,,,
93,down,NEFFEX,Grateful,87,33,42,,,,
94,down,Groove Coverage,God Is a Girl,90,39,30,,,,
