Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Never Be Like You (feat. Kai),1,1,135,,,,
2,up,Dipha Barus,No One Can Stop Us (feat. Kallula),2,1,158,,,,
3,up,Breakbot,Baby I'm Yours (feat. Irfane),3,2,159,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,159,,,,
5,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],5,2,45,,,,
6,up,Dipha Barus,All Good (feat. Nadin),6,2,143,,,,
7,up,Disclosure,Omen (feat. Sam Smith),7,4,158,,,,
8,up,Owl City,Vanilla Twilight,12,5,158,,,,
9,down,Owl City,Fireflies,8,6,158,,,,
10,down,Disclosure,Latch (feat. Sam Smith),9,8,158,,,,
11,down,Disclosure,Magnets (feat. Lorde),10,10,158,,,,
12,down,Clean Bandit,Stronger,11,3,158,,,,
13,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),13,5,158,,,,
14,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),14,7,143,,,,
15,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,142,,,,
16,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),15,14,45,,,,
17,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),16,6,146,,,,
18,-,Liu,Ringtone Drop (Radio Edit),-,7,10,,,,
19,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",18,8,148,,,,
20,down,M83,Midnight City,19,8,158,,,,
21,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,20,10,149,,,,
22,down,Marian Hill,Down,21,19,157,,,,
23,down,Flight Facilities,Crave You (feat. Giselle),22,20,135,,,,
24,down,Disclosure,F For You,23,18,158,,,,
25,up,M83,Wait,26,12,158,,,,
26,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",24,11,143,,,,
27,down,Porter Robinson & Madeon,Shelter,25,10,129,,,,
28,down,Breakbot,One Out of Two (feat. Irfane),27,24,157,,,,
29,down,Tiësto,Traffic,28,11,152,,,,
30,down,Major Lazer,Light It Up (feat. Nyla),29,13,157,,,,
31,up,Cashmere Cat,Quit (feat. Ariana Grande),34,31,157,,,,
32,up,Disclosure,You & Me (feat. Eliza Doolittle),36,27,158,,,,
33,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",30,14,150,,,,
34,up,ODESZA,Say My Name (feat. Zyra),90,15,155,,,,
35,down,Years & Years,Desire (Gryffin Remix),32,26,152,,,,
36,down,Imogen Heap,Goodnight and Go,33,16,149,,,,
37,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),31,16,156,,,,
38,down,RAC,Cheap Sunglasses (feat. Matthew Koma),35,31,111,,,,
39,down,Vadly Emily,Kamu Nanya,17,17,2,,,,
40,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),37,17,148,,,,
41,down,Major Lazer,Be Together (feat. Wild Belle),38,17,158,,,,
42,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),39,35,157,,,,
43,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),40,19,153,,,,
44,up,Disclosure,White Noise (feat. AlunaGeorge),47,34,156,,,,
45,down,ITZY,Not Shy,42,37,40,46,2020-08-23,34,2020-08-30
46,down,The Bird and the Bee,How Deep Is Your Love,41,24,150,,,,
47,down,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),45,22,135,,,,
48,down,Flume,Say It (feat. Tove Lo),43,39,134,,,,
49,down,Panama,Always (Wave Racer Remix),44,44,119,,,,
50,down,Disclosure,Holding On (feat. Gregory Porter),46,39,156,,,,
51,-,DJ TANI & Raffa Affar,DJ TIARA Jika Kau Bertemu Aku Begini Slowbeat,-,51,1,,,,
52,-,Chromatics,Shadow (Instrumental),-,52,1,,,,
53,-,Rofikul Hibat,Dj Rungkad X Milkshake (Viral Tik Tok),-,53,1,,,,
54,-,Big Gigantic,The Little Things (feat. Angela McCluskey),-,54,1,,,,
55,-,Animist & Marita Metelia,Werkin,-,55,1,,,,
56,down,Banks,Warm Water,48,20,152,,,,
57,-,Kina,Get You the Moon (feat. Snøw),-,14,134,,,,
58,down,Moby,Porcelain,56,35,156,,,,
59,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],49,22,153,,,,
60,down,The Cinematic Orchestra,To Build a Home,54,24,135,,,,
61,down,Cashmere Cat,Adore (feat. Ariana Grande),55,49,53,,,,
62,down,M.I.A.,Paper Planes,57,25,145,,,,
63,up,Darius,Hot Hands,64,43,152,,,,
64,down,Years & Years,Shine,58,49,125,,,,
65,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],59,27,155,,,,
66,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),60,1,111,99,2020-10-11,61,2020-11-01
67,down,Kavana,Will You Wait for Me,61,34,147,,,,
68,down,Stray Kids,MANIAC,67,1,33,,,,
69,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),65,47,151,,,,
70,down,San Holo,I Still See Your Face,66,26,128,,,,
71,down,Disclosure,Willing & Able (feat. Kwabs),68,47,151,,,,
72,down,The Living Tombstone,Five Nights at Freddy's,69,30,145,,,,
73,down,Breakbot,Fantasy (feat. Ruckazoid),70,51,147,,,,
74,down,Major Lazer,Roll the Bass,71,34,149,,,,
75,down,Major Lazer & Showtek,Believer,72,54,144,,,,
76,down,Jamie xx,Loud Places (feat. Romy),73,61,71,,,,
77,up,Edward Maya,Desert Rain (feat. Vika Jigulina),79,53,131,,,,
78,-,SHAUN,Way Back Home,-,1,153,,,,
79,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",98,24,147,,,,
80,down,HONNE,la la la that’s how it goes,63,2,58,,,,
81,up,Finding Hope,3:00 Am,100,24,110,,,,
82,-,Clean Bandit,Show Me Love (feat. Elisabeth Troy),-,32,133,,,,
83,-,Alex Ranerro,Radiation (Pornbugs Remix),-,83,1,,,,
84,-,Fauzhan Djalil,Dj No Coment Mengkane,-,84,1,,,,
85,-,Alex Ranerro,Fragments,-,85,1,,,,
86,-,Matiramic,Awaiting Friend,-,86,1,,,,
87,-,Return To Saturn,Denim,-,87,1,,,,
88,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),62,1,153,,,,
89,down,Serhat Durmus,Hislerim (feat. Zerrin),82,10,78,,,,
90,-,David Podhel,Decryption,-,90,1,,,,
91,-,IJUL WG,WENA VIRAL,-,91,1,,,,
92,-,Beowülf & Flakkë,Habanera,-,92,1,,,,
93,-,SHAUN,Way Back Home (Advanced Remix),-,9,73,,,,
94,-,NEFFEX,Grateful,-,33,56,,,,
