Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alffy Rev,Wonderland Indonesia (feat. Novia Bachmid),2,1,2,,,,
2,up,Flume,Never Be Like You (feat. Kai),3,1,79,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,98,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,1,102,,,,
5,up,Disclosure,Omen (feat. Sam Smith),9,4,102,,,,
6,up,Petit Biscuit,Sunset Lover,11,1,102,,,,
7,down,Dipha Barus,No One Can Stop Us (feat. Kallula),5,1,101,,,,
8,down,Breakbot,Baby I'm Yours (feat. Irfane),4,2,102,,,,
9,up,Owl City,Fireflies,12,6,102,,,,
10,up,Disclosure,Latch (feat. Sam Smith),13,8,102,,,,
11,up,SHAUN,Way Back Home,14,1,101,,,,
12,up,Disclosure,Magnets (feat. Lorde),15,10,102,,,,
13,up,Clean Bandit,Stronger,81,3,101,,,,
14,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),18,1,98,,,,
15,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),19,5,101,,,,
16,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),22,6,91,,,,
17,down,Owl City,Vanilla Twilight,10,5,102,,,,
18,up,M83,Midnight City,23,8,102,,,,
19,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,24,10,93,,,,
20,up,Marian Hill,Down,25,19,102,,,,
21,up,Disclosure,F For You,26,18,102,,,,
22,up,Flight Facilities,Crave You (feat. Giselle),27,20,79,,,,
23,up,M83,Wait,28,12,102,,,,
24,up,Breakbot,One Out of Two (feat. Irfane),31,24,102,,,,
25,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",67,24,97,,,,
26,up,Steelheart,She's Gone (Electronic),33,25,97,,,,
27,up,Tiësto,Traffic,34,11,97,,,,
28,up,Major Lazer,Light It Up (feat. Nyla),35,13,100,,,,
29,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",36,14,93,,,,
30,up,Porter Robinson & Madeon,Shelter,30,10,80,,,,
31,up,Disclosure,You & Me (feat. Eliza Doolittle),37,27,102,,,,
32,up,ODESZA,Say My Name (feat. Zyra),38,15,98,,,,
33,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,1,89,,,,
34,up,Years & Years,Desire (Gryffin Remix),40,26,97,,,,
35,up,Imogen Heap,Goodnight and Go,41,16,96,,,,
36,up,RAC,Cheap Sunglasses (feat. Matthew Koma),42,31,56,,,,
37,up,Cashmere Cat,Quit (feat. Ariana Grande),44,31,102,,,,
38,down,Dipha Barus,All Good (feat. Nadin),8,2,94,,,,
39,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),43,17,91,,,,
40,-,Disclosure,Latch (Live),-,7,79,,,,
41,up,Major Lazer,Be Together (feat. Wild Belle),45,17,101,,,,
42,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),46,19,96,,,,
43,up,The Bird and the Bee,How Deep Is Your Love,50,24,93,,,,
44,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),47,35,101,,,,
45,up,Disclosure,White Noise (feat. AlunaGeorge),48,34,100,,,,
46,up,Flume,Say It (feat. Tove Lo),49,39,78,,,,
47,up,Disclosure,Holding On (feat. Gregory Porter),54,39,100,,,,
48,up,Banks,Warm Water,56,20,98,,,,
49,-,The Cinematic Orchestra,To Build a Home,-,24,84,,,,
50,down,Years & Years,King (Acoustic),16,13,49,,,,
51,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],57,22,96,,,,
52,down,Marshmello,Summer,17,3,91,,,,
53,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),20,7,91,,,,
54,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,8,97,,,,
55,down,Panama,Always (Wave Racer Remix),53,44,63,,,,
56,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],75,27,98,,,,
57,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),55,1,58,99,2020-10-11,61,2020-11-01
58,up,Moby,Porcelain,59,35,100,,,,
59,down,M.I.A.,Paper Planes,58,25,88,,,,
60,up,Kina,Get You the Moon (feat. Snøw),76,14,87,,,,
61,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",29,11,98,,,,
62,-,楚颜,忘记你等于放过我自己 (DJ花哨版),-,62,1,,,,
63,-,Deepend & Graham Candy,Belong (Deepend Edit),-,63,1,,,,
64,-,Sevenn,Colors of the Rainbow (feat. Kathy),-,64,1,,,,
65,up,Serhat Durmus,Hislerim (feat. Zerrin),95,10,33,,,,
66,-,BOOGEY VOXX,D.I.Y.,-,66,1,,,,
67,-,Marian Hill,Good,-,67,1,,,,
68,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),32,12,88,,,,
69,-,Years & Years,Shine,-,49,77,,,,
70,-,Alva Kenzo,DJ Diamonds,-,70,1,,,,
71,-,Kai Stevens & Myah Marie,Good For Me,-,71,1,,,,
72,-,Daniel Steinberg,Diamonds and Pearls (Extended Mix),-,72,1,,,,
73,-,许丽静,不后悔爱过你 (DJ可乐版),-,73,1,,,,
74,-,Red Axes,Professor Grasstov,-,74,1,,,,
75,-,Hinap,Life Engineering,-,75,1,,,,
76,down,Kavana,Will You Wait for Me,60,34,91,,,,
77,-,Tha Trickaz,Shit the Bed (Ennemi Remix),-,77,1,,,,
78,-,Teddy Pendergrass,I Don't Love You Anymore (Damian Lazarus Re-Shape),-,78,1,,,,
79,-,Forester,Undercover,-,79,1,,,,
80,-,Alva Kenzo,DJ Low Low,-,80,1,,,,
81,-,Medii & Exede,Red Light,-,81,1,,,,
82,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),39,16,99,,,,
83,-,Man Cub & Daye,Listen,-,83,1,,,,
84,-,Liva K,La Melodia,-,84,1,,,,
85,-,&ME,Fairchild,-,85,1,,,,
86,-,Alva Kenzo,DJ Chica Loca,-,86,1,,,,
87,-,Jeans Team,Keine Melodien (MJ Lan Mix Extended Version),-,87,1,,,,
88,-,Alva Kenzo,DJ Freedom,-,88,1,,,,
89,-,Devin Morrison,Ayako,-,89,1,,,,
90,-,Alva Kenzo,DJ Tie Me Down (Jedag Jedug),-,90,1,,,,
91,down,Darius,Hot Hands,61,43,98,,,,
92,-,Alva Kenzo,DJ Bad Boy,-,92,1,,,,
93,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),62,47,97,,,,
94,-,Big Black Delta,Capsize,-,94,1,,,,
95,-,M.I.A.,Bad Girls,-,19,72,,,,
96,down,Edward Maya,Desert Rain (feat. Vika Jigulina),74,53,79,,,,
97,down,Disclosure,Willing & Able (feat. Kwabs),63,47,96,,,,
98,down,The Living Tombstone,Five Nights at Freddy's,66,30,91,,,,
99,down,SHAUN,Way Back Home (Advanced Remix),72,9,54,,,,
100,down,Breakbot,Fantasy (feat. Ruckazoid),69,51,94,,,,
