Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],1,1,17,87,2020-06-07,87,2020-06-07
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,33,,,,
3,up,Breakbot,Baby I'm Yours (feat. Irfane),4,2,33,,,,
4,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,29,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,32,,,,
6,up,Dipha Barus,No One Can Stop Us (feat. Kallula),6,1,33,,,,
7,up,Dipha Barus,All Good (feat. Nadin),8,2,32,,,,
8,up,SHAUN,Way Back Home,9,1,33,,,,
9,down,Owl City,Vanilla Twilight,7,5,33,,,,
10,up,Disclosure,Omen (feat. Sam Smith),10,4,33,,,,
11,up,Petit Biscuit,Sunset Lover,11,1,33,,,,
12,up,Owl City,Fireflies,12,6,33,,,,
13,up,Disclosure,Latch (feat. Sam Smith),13,8,33,,,,
14,up,Disclosure,Latch (Live),22,7,27,,,,
15,down,Disclosure,Magnets (feat. Lorde),14,10,33,,,,
16,down,Soundwave,Salah,15,11,31,,,,
17,down,Clean Bandit,Stronger,16,3,33,,,,
18,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),18,5,33,,,,
19,down,Marshmello,Summer,17,3,30,,,,
20,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),48,7,28,,,,
21,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,6,28,,,,
22,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",20,8,29,,,,
23,down,M83,Midnight City,21,8,33,,,,
24,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,24,10,29,,,,
25,down,Marian Hill,Down,23,19,33,,,,
26,down,Disclosure,F For You,25,18,33,,,,
27,up,M83,Wait,45,12,33,,,,
28,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",26,11,31,,,,
29,up,Porter Robinson & Madeon,Shelter,31,10,30,,,,
30,down,Breakbot,One Out of Two (feat. Irfane),28,24,33,,,,
31,down,Tiësto,Traffic,30,11,31,,,,
32,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",29,24,31,,,,
33,down,Major Lazer,Light It Up (feat. Nyla),32,13,31,,,,
34,down,Disclosure,You & Me (feat. Eliza Doolittle),33,27,33,,,,
35,up,ODESZA,Say My Name (feat. Zyra),99,15,31,,,,
36,up,Years & Years,Desire (Gryffin Remix),36,26,28,,,,
37,-,Major Lazer,Be Together (feat. Wild Belle),-,17,32,,,,
38,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),38,17,29,,,,
39,down,Steelheart,She's Gone (Electronic),35,25,31,,,,
40,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,12,29,,,,
41,down,Cashmere Cat,Quit (feat. Ariana Grande),37,31,33,,,,
42,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),39,16,32,,,,
43,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),40,19,28,,,,
44,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),41,35,33,,,,
45,down,Disclosure,White Noise (feat. AlunaGeorge),43,34,32,,,,
46,-,Imogen Heap,Goodnight and Go,-,16,30,,,,
47,down,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),46,22,29,,,,
48,down,Disclosure,Holding On (feat. Gregory Porter),44,39,32,,,,
49,down,Banks,Warm Water,47,20,32,,,,
50,down,Kina,Get You the Moon (feat. Snøw),27,14,33,,,,
51,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],49,27,32,,,,
52,up,M.I.A.,Paper Planes,58,25,26,,,,
53,down,Darius,Hot Hands,50,43,31,,,,
54,down,Kavana,Will You Wait for Me,52,34,28,,,,
55,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),51,47,32,,,,
56,down,Disclosure,Willing & Able (feat. Kwabs),55,47,32,,,,
57,down,M.I.A.,Bad Girls,56,19,21,,,,
58,down,The Living Tombstone,Five Nights at Freddy's,57,30,31,,,,
59,up,Breakbot,Fantasy (feat. Ruckazoid),61,51,31,,,,
60,-,Mel Bounce,The Trumpet (Melbourne Bounce Mix),-,60,1,,,,
61,up,Major Lazer,Roll the Bass,82,34,31,,,,
62,down,Moby,Porcelain,60,35,32,,,,
63,up,Major Lazer & Showtek,Believer,97,54,32,,,,
64,up,Jamie xx,Loud Places (feat. Romy),98,59,31,,,,
65,up,Edward Maya,Desert Rain (feat. Vika Jigulina),100,53,24,,,,
66,-,Banks,Warm Water (Snakehips Remix),-,45,28,,,,
67,-,The Cinematic Orchestra,To Build a Home,-,24,27,,,,
68,-,Clean Bandit,Show Me Love (feat. Elisabeth Troy),-,32,29,,,,
69,-,Winky Wiryawan,Everything (feat. Audrey Singgih),-,52,29,,,,
70,down,San Holo,I Still See Your Face,53,26,21,,,,
71,down,Years & Years,King (Acoustic),59,13,24,,,,
72,-,Ealot,It's Time,-,72,1,,,,
73,-,Alexander Perls,Storm,-,73,1,,,,
74,-,TheFatRat,Electrified,-,74,1,,,,
75,-,Kalia Siska,Hareudang,-,73,1,,,,
76,-,Dhruv Agrawal,P.U.B.G,-,76,1,,,,
77,-,MusicbyAden,Sunrise (feat. Atch),-,77,1,,,,
78,-,Nick De La Hoyde,Thinking Bout You (Djcj Remix),-,78,1,,,,
79,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,79,1,,,,
80,down,SHAUN,Way Back Home (Advanced Remix),54,9,9,,,,
81,-,Finding Hope,3:00 Am,-,24,21,,,,
82,-,Cranky & BAQ,Not a Love (feat. Maggie),-,82,1,,,,
83,-,Au5 & Danyka Nadeau,Interstellar,-,83,1,,,,
84,-,Phaeleh,Halo,-,84,1,,,,
85,-,Módl,Clementine,-,85,1,,,,
86,-,Sappheiros,Willow,-,86,1,,,,
87,-,Crayon,Give You Up (Darius Remix) [feat. KLP],-,54,25,,,,
88,-,Robert Parker,End of the Night (feat. Doubleboy),-,88,1,,,,
89,-,Satin Jackets,Take It from Me (feat. Emma Brammer) [Extended Mix],-,89,1,,,,
90,-,Two Another,Aiming Up (Moods Remix),-,90,1,,,,
91,-,Hachioji P,Heart Chrome (feat. Anon Kanon),-,91,1,,,,
92,-,Ninian Hawick,Scottish Rite Temple Stomp,-,92,1,,,,
93,-,Forever 80,Carnaval De Paris (Extended Mix),-,93,1,,,,
94,-,Marshmello,Want U 2,-,51,28,,,,
95,up,Years & Years,Shine,95,49,26,,,,
96,-,NEFFEX,Grateful,-,33,8,,,,
97,down,Alffy Rev & Kaye,Mother Earth (feat. Kaye),34,34,2,,,,
98,-,Midnight Quickie,Bebas Lepas,-,62,24,,,,
99,-,Tiësto,Adagio for Strings,-,35,24,,,,
100,-,Goldroom,Embrace (feat. Ariela Jacobs),-,52,6,,,,
