Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,5,,,,
2,up,Petit Biscuit,Sunset Lover,11,1,5,,,,
3,up,Breakbot,Baby I'm Yours (feat. Irfane),3,2,5,,,,
4,up,Dipha Barus,No One Can Stop Us (feat. Kallula),4,1,5,,,,
5,up,Flume,Never Be Like You (feat. Kai),9,1,5,,,,
6,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,5,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,1,5,,,,
8,down,Dipha Barus,All Good (feat. Nadin),6,2,5,,,,
9,down,Disclosure,Omen (feat. Sam Smith),5,4,5,,,,
10,up,Owl City,Vanilla Twilight,10,5,5,,,,
11,down,Owl City,Fireflies,8,6,5,,,,
12,-,Disclosure,Latch (Live),-,7,3,,,,
13,down,Disclosure,Latch (feat. Sam Smith),12,8,5,,,,
14,down,Disclosure,Magnets (feat. Lorde),13,10,5,,,,
15,down,Soundwave,Salah,14,11,4,,,,
16,down,Clean Bandit,Stronger,15,3,5,,,,
17,up,Marshmello,Summer,17,3,5,,,,
18,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),16,5,5,,,,
19,down,SHAUN,Way Back Home,18,1,5,,,,
20,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),20,6,5,,,,
21,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),19,7,5,,,,
22,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,8,5,,,,
23,down,M83,Midnight City,22,8,5,,,,
24,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,23,10,3,,,,
25,down,Marian Hill,Down,24,19,5,,,,
26,up,Flight Facilities,Crave You (feat. Giselle),32,20,5,,,,
27,down,Disclosure,F For You,25,18,5,,,,
28,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",26,11,5,,,,
29,down,M83,Wait,27,12,5,,,,
30,down,Breakbot,One Out of Two (feat. Irfane),28,24,5,,,,
31,down,Porter Robinson & Madeon,Shelter,30,10,5,,,,
32,down,Steelheart,She's Gone (Electronic),29,25,4,,,,
33,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",31,24,5,,,,
34,up,ODESZA,Say My Name (feat. Zyra),36,15,4,,,,
35,down,Major Lazer,Light It Up (feat. Nyla),33,13,4,,,,
36,down,Tiësto,Traffic,34,11,5,,,,
37,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),35,12,5,,,,
38,up,Kina,Get You the Moon (feat. Snøw),67,14,5,,,,
39,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",37,14,3,,,,
40,down,Disclosure,You & Me (feat. Eliza Doolittle),39,27,5,,,,
41,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),40,16,5,,,,
42,down,Imogen Heap,Goodnight and Go,38,16,5,,,,
43,down,Major Lazer,Be Together (feat. Wild Belle),41,17,5,,,,
44,down,Cashmere Cat,Quit (feat. Ariana Grande),42,31,5,,,,
45,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),43,19,4,,,,
46,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),44,35,5,,,,
47,down,Disclosure,White Noise (feat. AlunaGeorge),45,34,5,,,,
48,down,Flume,Say It (feat. Tove Lo),46,39,5,,,,
49,down,Disclosure,Holding On (feat. Gregory Porter),47,39,5,,,,
50,down,The Bird and the Bee,How Deep Is Your Love,48,24,4,,,,
51,down,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),49,22,5,,,,
52,-,TONI&MASH,Lone Wolf (Joyce Muniz Remix),-,52,1,,,,
53,-,Orheyn,Lay Lay (Akra Remix),-,46,1,,,,
54,-,För Alltid,Petrichor,-,54,1,,,,
55,-,Duke Dumont,Ocean Drive,-,55,1,,,,
56,down,Banks,Warm Water,50,20,5,,,,
57,up,Years & Years,King (Acoustic),98,13,4,,,,
58,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],53,22,5,,,,
59,down,M.I.A.,Paper Planes,56,25,5,,,,
60,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],54,27,5,,,,
61,down,Kavana,Will You Wait for Me,55,34,5,,,,
62,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),57,47,5,,,,
63,down,Moby,Porcelain,60,35,5,,,,
64,down,Disclosure,Willing & Able (feat. Kwabs),58,47,5,,,,
65,down,The Living Tombstone,Five Nights at Freddy's,59,30,5,,,,
66,down,Breakbot,Fantasy (feat. Ruckazoid),61,51,5,,,,
67,down,Major Lazer,Roll the Bass,62,34,5,,,,
68,down,Darius,Hot Hands,63,43,5,,,,
69,down,Major Lazer & Showtek,Believer,64,54,5,,,,
70,down,Jamie xx,Loud Places (feat. Romy),65,59,5,,,,
71,down,Crayon,Give You Up (Darius Remix) [feat. KLP],70,54,5,,,,
72,down,Clean Bandit,Show Me Love (feat. Elisabeth Troy),66,32,5,,,,
73,down,Winky Wiryawan,Everything (feat. Audrey Singgih),68,52,5,,,,
74,down,Edward Maya,Desert Rain (feat. Vika Jigulina),69,53,3,,,,
75,down,Banks,Warm Water (Snakehips Remix),71,36,5,,,,
76,down,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),72,68,4,,,,
77,down,Marshmello,Want U 2,73,51,5,,,,
78,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,1,,,,
79,down,Midnight Quickie,Bebas Lepas,74,62,5,,,,
80,down,Flume,Sleepless (feat. Jezzabell Doran),75,63,5,,,,
81,up,Andezzz,Come Closer feat. Teza Sumendra,83,64,5,,,,
82,up,Disclosure,Bang That,97,65,5,,,,
83,-,&ME,Garden,-,83,1,,,,
84,-,Bart Skils,Midnight Moving (2000 and One's 1984 Electro Synth Pop Mix),-,84,1,,,,
85,-,Auratune,Passaro Brasil,-,85,1,,,,
86,-,NICOLAAS,Daydream (feat. Millionyoung) [Kraak & Smaak Remix],-,86,1,,,,
87,-,Kevin Faltin,Avenues,-,87,1,,,,
88,up,Tiësto,Adagio for Strings,99,35,5,,,,
89,-,Monodeluxe,More Jazz,-,89,1,,,,
90,-,The Dining Rooms,Milano Calibro 9 (Madrid de los Austria Mix),-,90,1,,,,
91,-,The Dining Rooms,Thin Ice (Fedreghini & Bianchi Remix),-,91,1,,,,
92,-,The Dining Rooms,Ocean (Original Mix),-,92,1,,,,
93,-,Rescape,Astral Nach Paris,-,93,1,,,,
94,-,Mura Masa,Love for That (feat. Shura),-,70,4,,,,
95,-,San Holo,I Still See Your Face,-,26,4,,,,
96,-,Groove Coverage,God Is a Girl,-,39,1,,,,
97,down,Years & Years,Shine,89,49,3,,,,
98,down,Finding Hope,3:00 Am,95,24,5,,,,
99,-,Disclosure,When a Fire Starts to Burn,-,74,1,,,,
100,up,OMfG,Hello,100,67,5,,,,
