Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Never Be Like You (feat. Kai),2,1,61,,,,
2,up,Breakbot,Baby I'm Yours (feat. Irfane),3,2,84,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,82,,,,
4,up,Dipha Barus,No One Can Stop Us (feat. Kallula),5,1,83,,,,
5,up,Petit Biscuit,Sunset Lover,8,1,84,,,,
6,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,84,,,,
7,down,Dipha Barus,All Good (feat. Nadin),6,2,78,,,,
8,down,Disclosure,Omen (feat. Sam Smith),7,4,84,,,,
9,up,Owl City,Vanilla Twilight,11,5,84,,,,
10,down,Owl City,Fireflies,9,6,84,,,,
11,down,Disclosure,Latch (feat. Sam Smith),10,8,84,,,,
12,up,SHAUN,Way Back Home,33,1,83,,,,
13,down,Disclosure,Magnets (feat. Lorde),12,10,84,,,,
14,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,1,80,,,,
15,down,Clean Bandit,Stronger,13,3,83,,,,
16,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),14,5,83,,,,
17,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),16,7,73,,,,
18,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),17,6,75,,,,
19,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",18,8,79,,,,
20,down,M83,Midnight City,19,8,84,,,,
21,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,46,10,75,,,,
22,down,Marian Hill,Down,20,19,84,,,,
23,down,Disclosure,F For You,21,18,84,,,,
24,down,M83,Wait,23,12,84,,,,
25,down,Flight Facilities,Crave You (feat. Giselle),22,20,61,,,,
26,down,Porter Robinson & Madeon,Shelter,25,10,67,,,,
27,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",24,11,80,,,,
28,down,Breakbot,One Out of Two (feat. Irfane),26,24,84,,,,
29,up,Steelheart,She's Gone (Electronic),62,25,81,,,,
30,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),35,12,70,,,,
31,up,Tiësto,Traffic,65,11,80,,,,
32,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",27,24,80,,,,
33,down,Major Lazer,Light It Up (feat. Nyla),28,13,82,,,,
34,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",29,14,75,,,,
35,down,Disclosure,You & Me (feat. Eliza Doolittle),31,27,84,,,,
36,down,ODESZA,Say My Name (feat. Zyra),34,15,80,,,,
37,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),43,35,83,,,,
38,down,Years & Years,Desire (Gryffin Remix),30,26,79,,,,
39,down,Imogen Heap,Goodnight and Go,36,16,78,,,,
40,down,RAC,Cheap Sunglasses (feat. Matthew Koma),37,31,38,,,,
41,down,Cashmere Cat,Quit (feat. Ariana Grande),38,31,84,,,,
42,-,Dame Dame & Lunis,Beggin',-,42,1,,,,
43,down,Major Lazer,Be Together (feat. Wild Belle),39,17,83,,,,
44,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),74,17,74,,,,
45,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),40,16,81,,,,
46,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),42,19,78,,,,
47,down,Disclosure,White Noise (feat. AlunaGeorge),44,34,82,,,,
48,down,The Bird and the Bee,How Deep Is Your Love,41,24,76,,,,
49,down,Flume,Say It (feat. Tove Lo),45,39,60,,,,
50,down,Disclosure,Holding On (feat. Gregory Porter),47,39,82,,,,
51,-,Withney Sambono,Neverland,-,51,1,,,,
52,-,Charlotte de Witte,Doppler,-,52,1,,,,
53,-,Silentroom & Frums,Aegleseeker,-,53,1,,,,
54,-,Renato Cohen,Bismuth (Jennifer Cardini Remix),-,54,1,,,,
55,-,Lana Tele,I Finally Found Someone,-,55,1,,,,
56,-,The Organism,Radha (Whitesquare Remix),-,56,1,,,,
57,up,Banks,Warm Water,73,20,80,,,,
58,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),55,1,43,99,2020-10-11,61,2020-11-01
59,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],56,22,78,,,,
60,down,Moby,Porcelain,48,35,82,,,,
61,up,The Cinematic Orchestra,To Build a Home,87,24,71,,,,
62,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],57,27,81,,,,
63,down,Kavana,Will You Wait for Me,59,34,73,,,,
64,down,Darius,Hot Hands,60,43,80,,,,
65,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),61,47,80,,,,
66,down,Disclosure,Willing & Able (feat. Kwabs),63,47,79,,,,
67,up,San Holo,I Still See Your Face,72,26,61,,,,
68,down,The Living Tombstone,Five Nights at Freddy's,64,30,76,,,,
69,down,Breakbot,Fantasy (feat. Ruckazoid),66,51,77,,,,
70,down,Major Lazer,Roll the Bass,67,34,77,,,,
71,-,Serhat Durmus,Hislerim (feat. Zerrin),-,10,18,,,,
72,down,Major Lazer & Showtek,Believer,69,54,77,,,,
73,up,Jamie xx,Loud Places (feat. Romy),80,61,3,,,,
74,down,Edward Maya,Desert Rain (feat. Vika Jigulina),70,53,67,,,,
75,down,Clean Bandit,Show Me Love (feat. Elisabeth Troy),71,32,71,,,,
76,up,Crayon,Give You Up (Darius Remix) [feat. KLP],82,54,67,,,,
77,up,Banks,Warm Water (Snakehips Remix),96,45,67,,,,
78,up,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),98,68,55,,,,
79,up,Marshmello,Want U 2,100,51,66,,,,
80,-,Goldroom,Embrace (feat. Ariela Jacobs),-,52,37,,,,
81,-,Tiësto,Adagio for Strings,-,35,54,,,,
82,-,Andezzz,Come Closer feat. Teza Sumendra,-,64,52,,,,
83,-,Lakou Mizik & Joseph Ray,Lamizè Pa Dous,-,83,1,,,,
84,-,Dennis Cruz & Josh Butler,Ahora Todo Va,-,84,1,,,,
85,-,Jacques Renault,Words (Cooper Saver and Turbotito Remix),-,85,1,,,,
86,-,Bryan EL,Angels Cry (Remastered Compilation Mix),-,86,1,,,,
87,-,Fransis Derelle & X&G,Slow (feat. Kevin Flum & Effy) [Convex Remix],-,87,1,,,,
88,up,SHAUN,Way Back Home (Advanced Remix),99,9,39,,,,
89,-,Joe Hertz,At Dawn,-,89,1,,,,
90,-,ShibayanRecords,Monochrome In the Night,-,90,1,,,,
91,-,CAPSULE,ひかりのディスコ,-,91,1,,,,
92,-,ShibayanRecords,SUPER MOON,-,92,1,,,,
93,-,8D Audio Songs,Magic Fly (8D Audio Version),-,93,1,,,,
94,-,Danit,Cuatro Vientos (Rey & Kjavik Remix),-,94,1,,,,
95,-,PPAP Project,Pen Pineapple Apple Pen,-,95,1,,,,
96,-,Disclosure,Bang That,-,65,47,,,,
97,-,Years & Years,King (Acoustic),-,13,44,,,,
98,down,Panama,Always (Wave Racer Remix),81,44,45,,,,
99,-,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),-,73,40,,,,
100,-,Ta-ku,Down For You (feat. Alina Baraz),-,67,29,,,,
