Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,72,,,,
2,up,Flume,Never Be Like You (feat. Kai),3,1,51,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,74,,,,
4,up,Dipha Barus,No One Can Stop Us (feat. Kallula),4,1,73,,,,
5,up,Breakbot,Baby I'm Yours (feat. Irfane),5,2,74,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,1,65,,,,
7,up,Dipha Barus,All Good (feat. Nadin),7,2,70,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,70,,,,
9,up,Disclosure,Omen (feat. Sam Smith),9,4,74,,,,
10,up,Owl City,Fireflies,11,6,74,,,,
11,down,Petit Biscuit,Sunset Lover,10,1,74,,,,
12,up,Owl City,Vanilla Twilight,12,5,74,,,,
13,up,Disclosure,Latch (feat. Sam Smith),14,8,74,,,,
14,down,SHAUN,Way Back Home,13,1,74,,,,
15,up,Disclosure,Magnets (feat. Lorde),15,10,74,,,,
16,up,Soundwave,Salah,22,11,71,,,,
17,down,Clean Bandit,Stronger,16,3,73,,,,
18,down,Marshmello,Summer,17,3,66,,,,
19,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),18,5,73,,,,
20,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),19,7,65,,,,
21,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),20,6,65,,,,
22,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,8,69,,,,
23,up,M83,Midnight City,23,8,74,,,,
24,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,25,10,66,,,,
25,up,Marian Hill,Down,27,19,74,,,,
26,up,Disclosure,F For You,26,18,74,,,,
27,up,Flight Facilities,Crave You (feat. Giselle),28,20,51,,,,
28,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",31,11,70,,,,
29,up,Disclosure,You & Me (feat. Eliza Doolittle),32,29,3,,,,
30,up,Breakbot,One Out of Two (feat. Irfane),34,24,74,,,,
31,up,Tiësto,Traffic,33,11,70,,,,
32,up,Steelheart,She's Gone (Electronic),35,25,72,,,,
33,up,Major Lazer,Light It Up (feat. Nyla),37,13,72,,,,
34,down,M83,Wait,30,12,74,,,,
35,up,Disclosure,You & Me (feat. Eliza Doolittle),38,27,74,,,,
36,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",39,14,65,,,,
37,up,Years & Years,Desire (Gryffin Remix),40,26,69,,,,
38,up,Imogen Heap,Goodnight and Go,42,16,68,,,,
39,up,Cashmere Cat,Quit (feat. Ariana Grande),41,31,74,,,,
40,up,Major Lazer,Be Together (feat. Wild Belle),43,17,73,,,,
41,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),59,1,33,99,2020-10-11,61,2020-11-01
42,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),44,17,66,,,,
43,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),45,16,72,,,,
44,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),46,35,74,,,,
45,up,The Bird and the Bee,How Deep Is Your Love,48,24,66,,,,
46,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,12,61,,,,
47,up,Disclosure,White Noise (feat. AlunaGeorge),47,34,73,,,,
48,up,Flume,Say It (feat. Tove Lo),49,39,51,,,,
49,up,Panama,Always (Wave Racer Remix),92,44,36,,,,
50,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),50,19,69,,,,
51,up,Banks,Warm Water,54,20,73,,,,
52,down,Disclosure,Holding On (feat. Gregory Porter),51,39,73,,,,
53,-,Donald's House & Lipelis,VGF (DUB),-,53,1,,,,
54,-,ナイフ・パーティー,Death & Desire (feat. Harrison),-,54,1,,,,
55,-,MYSM,Soft Cream,-,55,1,,,,
56,down,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),52,22,65,,,,
57,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],55,22,69,,,,
58,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),62,47,72,,,,
59,down,The Cinematic Orchestra,To Build a Home,56,24,64,,,,
60,down,Kina,Get You the Moon (feat. Snøw),57,14,69,,,,
61,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],58,27,72,,,,
62,down,M.I.A.,Paper Planes,61,25,65,,,,
63,down,Kavana,Will You Wait for Me,60,34,65,,,,
64,down,Finding Hope,3:00 Am,24,24,50,,,,
65,down,Darius,Hot Hands,63,43,72,,,,
66,up,Moby,Porcelain,78,35,73,,,,
67,down,Disclosure,Willing & Able (feat. Kwabs),64,47,71,,,,
68,down,The Living Tombstone,Five Nights at Freddy's,65,30,68,,,,
69,up,Clean Bandit,Show Me Love (feat. Elisabeth Troy),71,32,63,,,,
70,down,RAC,Let Go (feat. Kele & MNDR),66,66,26,,,,
71,down,Breakbot,Fantasy (feat. Ruckazoid),67,51,69,,,,
72,down,Edward Maya,Desert Rain (feat. Vika Jigulina),70,53,61,,,,
73,down,San Holo,I Still See Your Face,68,26,53,,,,
74,down,Major Lazer,Roll the Bass,69,34,69,,,,
75,down,Crayon,Give You Up (Darius Remix) [feat. KLP],72,54,59,,,,
76,down,Winky Wiryawan,Everything (feat. Audrey Singgih),73,52,66,,,,
77,down,Banks,Warm Water (Snakehips Remix),74,36,61,,,,
78,down,Marshmello,Want U 2,75,51,61,,,,
79,down,Major Lazer & Showtek,Believer,77,54,69,,,,
80,down,Goldroom,Embrace (feat. Ariela Jacobs),79,52,32,,,,
81,down,Tiësto,Adagio for Strings,80,35,50,,,,
82,up,Groove Coverage,God Is a Girl,82,39,18,,,,
83,-,MOONZz,Every Every (Telykast Remix),-,83,1,,,,
84,-,Thomas Schwartz,Jupiter Calling (Original Mix),-,84,1,,,,
85,-,Shadow Chronicles,The Matrix (Protonica Remix),-,85,1,,,,
86,-,ODESZA,Say My Name (feat. Zyra),-,15,70,,,,
87,-,雷蒙史考特,Domino,-,87,1,,,,
88,-,雷蒙史考特,Baltimore Gas & Electric Co. #1,-,88,1,,,,
89,down,Ta-ku,Down For You (feat. Alina Baraz),86,67,27,,,,
90,down,Flume,Sleepless (feat. Jezzabell Doran),81,63,17,,,,
91,-,雷蒙史考特,"Manhattan Research, Inc. Copyright",-,91,1,,,,
92,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,76,1,23,,,,
93,down,Andezzz,Come Closer feat. Teza Sumendra,83,64,49,,,,
94,-,M.I.A.,Bad Girls,-,19,57,,,,
95,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",36,24,70,,,,
96,down,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),93,68,49,,,,
97,down,Disclosure,Bang That,84,65,45,,,,
98,down,PPK,Reloaded Robots Outro,94,48,7,,,,
99,-,Ahrix,Nova,-,96,4,,,,
100,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),85,73,38,,,,
