Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Never Be Like You (feat. Kai),1,1,76,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,95,,,,
3,up,Breakbot,Baby I'm Yours (feat. Irfane),4,2,99,,,,
4,down,Dipha Barus,No One Can Stop Us (feat. Kallula),3,1,98,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,99,,,,
6,up,Disclosure,Omen (feat. Sam Smith),7,4,99,,,,
7,up,Petit Biscuit,Sunset Lover,9,1,99,,,,
8,up,Owl City,Fireflies,8,6,99,,,,
9,up,Owl City,Vanilla Twilight,10,5,99,,,,
10,up,Serhat Durmus,Hislerim (feat. Zerrin),66,10,31,,,,
11,up,Disclosure,Latch (feat. Sam Smith),11,8,99,,,,
12,up,SHAUN,Way Back Home,12,1,98,,,,
13,up,Disclosure,Magnets (feat. Lorde),13,10,99,,,,
14,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,1,95,,,,
15,up,Marshmello,Summer,16,3,88,,,,
16,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),17,5,98,,,,
17,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),18,7,88,,,,
18,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",20,8,94,,,,
19,up,M83,Midnight City,21,8,99,,,,
20,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,22,10,90,,,,
21,up,Marian Hill,Down,23,19,99,,,,
22,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,86,,,,
23,up,Disclosure,F For You,24,18,99,,,,
24,up,Flight Facilities,Crave You (feat. Giselle),25,20,76,,,,
25,up,M83,Wait,27,12,99,,,,
26,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",26,11,95,,,,
27,up,Breakbot,One Out of Two (feat. Irfane),28,24,99,,,,
28,up,Tiësto,Traffic,31,11,94,,,,
29,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),30,12,85,,,,
30,up,Major Lazer,Light It Up (feat. Nyla),33,13,97,,,,
31,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",34,14,90,,,,
32,up,Disclosure,You & Me (feat. Eliza Doolittle),35,27,99,,,,
33,up,ODESZA,Say My Name (feat. Zyra),36,15,95,,,,
34,down,Steelheart,She's Gone (Electronic),29,25,94,,,,
35,up,Years & Years,Desire (Gryffin Remix),37,26,94,,,,
36,up,Imogen Heap,Goodnight and Go,38,16,93,,,,
37,up,Disclosure,Latch (Live),67,7,78,,,,
38,up,RAC,Cheap Sunglasses (feat. Matthew Koma),40,31,53,,,,
39,down,Dipha Barus,All Good (feat. Nadin),6,2,91,,,,
40,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),39,17,88,,,,
41,up,Cashmere Cat,Quit (feat. Ariana Grande),41,31,99,,,,
42,up,Major Lazer,Be Together (feat. Wild Belle),42,17,98,,,,
43,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),43,16,96,,,,
44,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),44,19,93,,,,
45,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),45,35,98,,,,
46,up,Disclosure,White Noise (feat. AlunaGeorge),46,34,97,,,,
47,up,Flume,Say It (feat. Tove Lo),47,39,75,,,,
48,up,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),48,22,84,,,,
49,up,The Bird and the Bee,How Deep Is Your Love,49,24,90,,,,
50,-,Dj Komang Rimex,Dj Tak Ingin Lagi,-,50,1,,,,
51,-,Lo+fi,Fine,-,51,1,,,,
52,-,"Felix da Housecat, Gettoblaster & Devon James",Dazzler,-,52,1,,,,
53,-,Ryllz,Nemesis,-,53,1,,,,
54,-,Turboslash,Ions,-,54,1,,,,
55,up,Disclosure,Holding On (feat. Gregory Porter),57,39,97,,,,
56,up,Banks,Warm Water,58,20,95,,,,
57,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],59,22,93,,,,
58,-,Porter Robinson & Madeon,Shelter,-,10,77,,,,
59,up,M.I.A.,Paper Planes,65,25,85,,,,
60,up,Moby,Porcelain,61,35,97,,,,
61,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),70,47,95,,,,
62,down,Clean Bandit,Stronger,14,3,98,,,,
63,up,Kavana,Will You Wait for Me,68,34,88,,,,
64,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),69,1,55,99,2020-10-11,61,2020-11-01
65,up,Darius,Hot Hands,71,43,95,,,,
66,down,Panama,Always (Wave Racer Remix),50,44,60,,,,
67,up,San Holo,I Still See Your Face,72,26,76,,,,
68,up,Disclosure,Willing & Able (feat. Kwabs),73,47,94,,,,
69,up,Breakbot,Fantasy (feat. Ruckazoid),74,51,92,,,,
70,up,Major Lazer,Roll the Bass,75,34,92,,,,
71,up,Major Lazer & Showtek,Believer,76,54,92,,,,
72,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,6,88,,,,
73,up,Jamie xx,Loud Places (feat. Romy),77,61,17,,,,
74,up,Clean Bandit,Show Me Love (feat. Elisabeth Troy),78,32,83,,,,
75,down,Years & Years,Shine,62,49,76,,,,
76,-,if found & Sunnie Williams,No Lie,-,76,1,,,,
77,-,Ucil Fvnky,DJ Di Dunia Ini Full Beat,-,77,1,,,,
78,-,Faylasuf,Romance,-,78,1,,,,
79,-,AZKi,Take me to Heaven,-,79,1,,,,
80,-,Dj Komang Rimex,Dj the Night Slow Tiktok,-,80,1,,,,
81,-,DJ Mbon Mbon,Dj Beta Janji Beta Jaga Slow,-,81,1,,,,
82,down,Crayon,Give You Up (Darius Remix) [feat. KLP],79,54,79,,,,
83,-,Teho,Nothing Gonna Change (Micrologue Remix),-,83,1,,,,
84,-,Geovane Porto,Gucci you're Through,-,84,1,,,,
85,-,Vigevanasco,New York Fashion,-,85,1,,,,
86,-,Tronik Youth,U R a SLAVE (Mundo D Remix),-,86,1,,,,
87,-,The Living Tombstone,Five Nights at Freddy's,-,30,89,,,,
88,-,Edward Maya,Desert Rain (feat. Vika Jigulina),-,53,77,,,,
89,-,Curses,Discipline,-,89,1,,,,
90,-,André Aguado,Fake,-,90,1,,,,
91,down,Kina,Get You the Moon (feat. Snøw),60,14,85,,,,
92,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],63,27,96,,,,
93,down,The Cinematic Orchestra,To Build a Home,64,24,83,,,,
94,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",32,24,94,,,,
95,down,Banks,Warm Water (Snakehips Remix),88,36,80,,,,
96,-,Finding Hope,3:00 Am,-,24,65,,,,
97,down,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),89,68,68,,,,
98,down,Marshmello,Want U 2,90,51,78,,,,
