Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gustixa,Terpesona (feat. Bulan),1,1,4,,,,
2,up,Clean Bandit,Higher (feat. iann dior),4,2,3,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,67,,,,
4,down,Flume,Never Be Like You (feat. Kai),2,1,44,,,,
5,up,Dipha Barus,No One Can Stop Us (feat. Kallula),6,1,66,,,,
6,down,Breakbot,Baby I'm Yours (feat. Irfane),5,2,67,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,1,58,,,,
8,up,Dipha Barus,All Good (feat. Nadin),8,2,64,,,,
9,up,Disclosure,Omen (feat. Sam Smith),9,4,67,,,,
10,up,Petit Biscuit,Sunset Lover,10,1,67,,,,
11,up,Owl City,Vanilla Twilight,12,5,67,,,,
12,down,Owl City,Fireflies,11,6,67,,,,
13,up,Disclosure,Latch (feat. Sam Smith),13,8,67,,,,
14,up,SHAUN,Way Back Home,14,1,67,,,,
15,up,Disclosure,Magnets (feat. Lorde),15,10,67,,,,
16,up,Soundwave,Salah,16,11,64,,,,
17,up,Clean Bandit,Stronger,17,3,66,,,,
18,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),20,1,63,,,,
19,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),66,5,66,,,,
20,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),19,7,59,,,,
21,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),21,6,61,,,,
22,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,8,62,,,,
23,down,M83,Midnight City,22,8,67,,,,
24,down,Marian Hill,Down,23,19,67,,,,
25,up,Flight Facilities,Crave You (feat. Giselle),25,20,44,,,,
26,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,24,10,62,,,,
27,down,Disclosure,F For You,26,18,67,,,,
28,up,M83,Wait,28,12,67,,,,
29,up,Breakbot,One Out of Two (feat. Irfane),30,24,67,,,,
30,down,Steelheart,She's Gone (Electronic),29,25,65,,,,
31,up,Tiësto,Traffic,32,11,65,,,,
32,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",33,24,64,,,,
33,up,Major Lazer,Light It Up (feat. Nyla),34,13,65,,,,
34,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",35,14,58,,,,
35,up,Disclosure,You & Me (feat. Eliza Doolittle),36,27,67,,,,
36,up,ODESZA,Say My Name (feat. Zyra),37,15,64,,,,
37,up,Years & Years,Desire (Gryffin Remix),39,26,62,,,,
38,up,RAC,Cheap Sunglasses (feat. Matthew Koma),38,31,23,,,,
39,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),45,17,59,,,,
40,up,Imogen Heap,Goodnight and Go,41,16,61,,,,
41,up,Cashmere Cat,Quit (feat. Ariana Grande),42,31,67,,,,
42,up,Major Lazer,Be Together (feat. Wild Belle),43,17,66,,,,
43,up,The Bird and the Bee,How Deep Is Your Love,50,24,59,,,,
44,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),44,16,65,,,,
45,up,Flume,Say It (feat. Tove Lo),48,39,44,,,,
46,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),46,19,62,,,,
47,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),47,35,67,,,,
48,up,Disclosure,White Noise (feat. AlunaGeorge),49,34,66,,,,
49,up,Panama,Always (Wave Racer Remix),51,44,29,,,,
50,up,Disclosure,Holding On (feat. Gregory Porter),52,39,66,,,,
51,up,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),53,22,58,,,,
52,up,Banks,Warm Water,54,20,66,,,,
53,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],55,22,62,,,,
54,up,M.I.A.,Paper Planes,56,25,58,,,,
55,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,18,1,16,,,,
56,up,Kina,Get You the Moon (feat. Snøw),89,14,62,,,,
57,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),58,1,26,99,2020-10-11,61,2020-11-01
58,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],57,27,65,,,,
59,up,Darius,Hot Hands,59,43,65,,,,
60,up,The Living Tombstone,Five Nights at Freddy's,67,30,61,,,,
61,down,Kavana,Will You Wait for Me,60,34,58,,,,
62,up,Groove Coverage,God Is a Girl,82,39,11,,,,
63,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),61,47,65,,,,
64,up,Edward Maya,Desert Rain (feat. Vika Jigulina),73,53,54,,,,
65,down,Disclosure,Willing & Able (feat. Kwabs),64,47,64,,,,
66,down,M.I.A.,Bad Girls,65,19,51,,,,
67,up,Crayon,Give You Up (Darius Remix) [feat. KLP],75,54,55,,,,
68,up,Breakbot,Fantasy (feat. Ruckazoid),68,51,62,,,,
69,up,Major Lazer,Roll the Bass,69,34,62,,,,
70,up,San Holo,I Still See Your Face,91,26,46,,,,
71,up,Major Lazer & Showtek,Believer,71,54,62,,,,
72,down,Marshmello,Summer,62,3,59,,,,
73,down,Clean Bandit,Show Me Love (feat. Elisabeth Troy),72,32,56,,,,
74,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,74,1,,,,
75,up,Winky Wiryawan,Everything (feat. Audrey Singgih),76,52,59,,,,
76,up,Banks,Warm Water (Snakehips Remix),77,36,54,,,,
77,up,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),78,68,42,,,,
78,up,Marshmello,Want U 2,80,51,54,,,,
79,-,Pippi Ciez & Idd Aziz,Riziki,-,79,1,,,,
80,up,Goldroom,Embrace (feat. Ariela Jacobs),81,52,25,,,,
81,-,Fernando Olaya,Gargola,-,81,1,,,,
82,down,NEFFEX,Grateful,74,33,29,,,,
83,down,Moby,Porcelain,63,35,66,,,,
84,-,Fernando Olaya,Saint Germain,-,84,1,,,,
85,down,Porter Robinson & Madeon,Shelter,84,10,54,,,,
86,down,Disclosure,Latch (Live),70,7,53,,,,
87,-,Lost Kings,Phone Down (feat. Emily Warren) [TELYKast X BKAYE Remix],-,87,1,,,,
88,down,Andezzz,Come Closer feat. Teza Sumendra,87,64,42,,,,
89,up,Disclosure,Bang That,90,65,38,,,,
90,-,Fernando Olaya,Stereophonik (Original Mix),-,90,1,,,,
91,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),92,73,32,,,,
92,up,Ta-ku,Down For You (feat. Alina Baraz),94,67,21,,,,
93,-,The Prodigy,Breathe,-,80,3,,,,
94,down,Years & Years,King (Acoustic),40,13,36,,,,
95,down,SHAUN,Way Back Home (Advanced Remix),79,9,33,,,,
96,-,The Prodigy,Smack My Bitch Up,-,91,2,,,,
97,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],95,66,27,,,,
98,down,Years & Years,Shine,88,49,55,,,,
99,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [CRNKN Remix],-,57,10,,,,
100,down,Mura Masa,Love for That (feat. Shura),98,70,32,,,,
