Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],1,1,10,87,2020-06-07,87,2020-06-07
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,26,,,,
3,-,James Blake,You're Too Precious,-,3,1,,,,
4,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,22,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,1,25,,,,
6,down,Dipha Barus,No One Can Stop Us (feat. Kallula),5,1,26,,,,
7,up,Owl City,Vanilla Twilight,9,5,26,,,,
8,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,22,,,,
9,down,Disclosure,Omen (feat. Sam Smith),7,4,26,,,,
10,up,Owl City,Fireflies,10,6,26,,,,
11,down,Petit Biscuit,Sunset Lover,6,1,26,,,,
12,down,Breakbot,Baby I'm Yours (feat. Irfane),3,2,26,,,,
13,down,Disclosure,Latch (feat. Sam Smith),11,8,26,,,,
14,down,Disclosure,Magnets (feat. Lorde),12,10,26,,,,
15,down,Soundwave,Salah,13,11,24,,,,
16,up,Clean Bandit,Stronger,16,3,26,,,,
17,down,SHAUN,Way Back Home,14,1,26,,,,
18,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),17,5,26,,,,
19,down,Marshmello,Summer,18,3,23,,,,
20,down,Dipha Barus,All Good (feat. Nadin),8,2,26,,,,
21,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",60,8,22,,,,
22,-,Disclosure,Latch (Live),-,7,21,,,,
23,down,M83,Midnight City,21,8,26,,,,
24,down,Marian Hill,Down,22,19,26,,,,
25,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,23,10,23,,,,
26,down,Disclosure,F For You,25,18,26,,,,
27,down,M83,Wait,24,12,26,,,,
28,up,Kina,Get You the Moon (feat. Snøw),46,14,26,,,,
29,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,11,24,,,,
30,down,Breakbot,One Out of Two (feat. Irfane),29,24,26,,,,
31,-,SHAUN,Way Back Home (Advanced Remix),-,9,2,,,,
32,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",30,24,25,,,,
33,up,Tiësto,Traffic,91,11,24,,,,
34,down,Major Lazer,Light It Up (feat. Nyla),31,13,24,,,,
35,down,Porter Robinson & Madeon,Shelter,26,10,24,,,,
36,down,Disclosure,You & Me (feat. Eliza Doolittle),34,27,26,,,,
37,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),32,12,23,,,,
38,up,Cashmere Cat,Quit (feat. Ariana Grande),42,31,26,,,,
39,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",33,14,23,,,,
40,down,Years & Years,Desire (Gryffin Remix),35,26,21,,,,
41,down,RAC,Cheap Sunglasses (feat. Matthew Koma),39,31,3,,,,
42,down,Major Lazer,Be Together (feat. Wild Belle),40,17,26,,,,
43,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),41,16,25,,,,
44,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),43,35,26,,,,
45,down,Disclosure,White Noise (feat. AlunaGeorge),37,34,25,,,,
46,down,Disclosure,Holding On (feat. Gregory Porter),44,39,25,,,,
47,down,The Bird and the Bee,How Deep Is Your Love,45,24,24,,,,
48,down,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),47,22,22,,,,
49,down,Banks,Warm Water,48,20,25,,,,
50,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],50,22,25,,,,
51,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],53,27,25,,,,
52,-,Years & Years,King (Acoustic),-,13,17,,,,
53,-,M.I.A.,Paper Planes,-,25,19,,,,
54,-,Kavana,Will You Wait for Me,-,34,21,,,,
55,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),56,47,25,,,,
56,-,The Cinematic Orchestra,To Build a Home,-,24,21,,,,
57,-,Mother 2,"Tifa's Theme (From ""Final Fantasy VII"")",-,57,1,,,,
58,down,Darius,Hot Hands,54,43,25,,,,
59,down,Disclosure,Willing & Able (feat. Kwabs),57,47,25,,,,
60,up,Jamie xx,Loud Places (feat. Romy),69,59,25,,,,
61,up,M.I.A.,Bad Girls,84,19,15,,,,
62,up,The Living Tombstone,Five Nights at Freddy's,62,30,25,,,,
63,up,Breakbot,Fantasy (feat. Ruckazoid),65,51,25,,,,
64,up,Major Lazer,Roll the Bass,67,34,25,,,,
65,up,Banks,Warm Water (Snakehips Remix),76,36,23,,,,
66,up,Major Lazer & Showtek,Believer,66,54,25,,,,
67,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,19,21,,,,
68,down,Moby,Porcelain,52,35,25,,,,
69,up,Clean Bandit,Show Me Love (feat. Elisabeth Troy),70,32,24,,,,
70,-,Mordisco,Sacromonte,-,70,1,,,,
71,-,NEFFEX,Grateful,-,33,4,,,,
72,-,Stephan Jolk,Doubts,-,72,1,,,,
73,down,Winky Wiryawan,Everything (feat. Audrey Singgih),72,52,25,,,,
74,up,Marshmello,Want U 2,77,51,24,,,,
75,-,Midnight Quickie,Bebas Lepas,-,62,20,,,,
76,-,Fritz Kalkbrenner,Good Things (Dario D'Attis Remix),-,76,1,,,,
77,-,Ta-ku,Love Again (feat. JMSN & Sango),-,77,1,,,,
78,-,Juarez & Andruss,Copacabana,-,78,1,,,,
79,down,Andezzz,Come Closer feat. Teza Sumendra,78,64,21,,,,
80,up,Disclosure,Bang That,80,65,21,,,,
81,-,Mántas & Venclà,Friendly Fire,-,81,1,,,,
82,-,Hoodboi,Sahara,-,82,1,,,,
83,-,Michael Frank,Blue Bayou,-,83,1,,,,
84,-,Excision & Datsik,Deviance (Dirtyphonics Remix),-,84,1,,,,
85,-,Sam Am,Domos,-,85,1,,,,
86,-,Reon Vangèr,New Flows,-,86,1,,,,
87,-,Janji,Horizons,-,87,1,,,,
88,-,Whethan,So Good (feat. bülow),-,88,1,,,,
89,-,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),-,68,17,,,,
90,down,OMfG,Hello,86,67,21,,,,
91,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),20,7,23,,,,
92,down,Years & Years,Shine,51,49,19,,,,
93,down,Finding Hope,3:00 Am,68,24,17,,,,
94,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),90,73,18,,,,
95,down,Mura Masa,Love for That (feat. Shura),87,70,18,,,,
96,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],89,66,15,,,,
97,-,ODESZA,Say My Name (feat. Zyra),-,15,24,,,,
98,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),38,17,23,,,,
99,-,San Holo,I Still See Your Face,-,26,14,,,,
100,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],92,69,12,,,,
