Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,13,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,17,,,,
3,up,Breakbot,Baby I'm Yours (feat. Irfane),3,2,17,,,,
4,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,17,,,,
5,down,Dipha Barus,No One Can Stop Us (feat. Kallula),4,1,17,,,,
6,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,1,15,,,,
7,up,Dipha Barus,All Good (feat. Nadin),7,2,17,,,,
8,up,Owl City,Vanilla Twilight,9,5,17,,,,
9,down,Disclosure,Omen (feat. Sam Smith),8,4,17,,,,
10,-,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],-,1,1,87,2020-06-07,87,2020-06-07
11,up,Owl City,Fireflies,11,6,17,,,,
12,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",28,11,17,,,,
13,down,Petit Biscuit,Sunset Lover,10,1,17,,,,
14,down,Disclosure,Latch (feat. Sam Smith),12,8,17,,,,
15,down,Disclosure,Magnets (feat. Lorde),13,10,17,,,,
16,up,Clean Bandit,Stronger,16,3,17,,,,
17,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),17,5,17,,,,
18,up,SHAUN,Way Back Home,18,1,17,,,,
19,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),19,7,14,,,,
20,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),21,6,13,,,,
21,up,Disclosure,Latch (Live),42,7,14,,,,
22,up,M83,Midnight City,22,8,17,,,,
23,up,Marian Hill,Down,24,19,17,,,,
24,up,Disclosure,F For You,25,18,17,,,,
25,up,M83,Wait,26,12,17,,,,
26,up,Breakbot,One Out of Two (feat. Irfane),29,24,17,,,,
27,up,Porter Robinson & Madeon,Shelter,30,10,17,,,,
28,down,Steelheart,She's Gone (Electronic),27,25,16,,,,
29,up,Tiësto,Traffic,33,11,16,,,,
30,up,Major Lazer,Light It Up (feat. Nyla),32,13,16,,,,
31,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),31,12,14,,,,
32,up,Imogen Heap,Goodnight and Go,39,16,17,,,,
33,down,Kina,Get You the Moon (feat. Snøw),14,14,17,,,,
34,up,Disclosure,You & Me (feat. Eliza Doolittle),36,27,17,,,,
35,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",38,14,14,,,,
36,up,ODESZA,Say My Name (feat. Zyra),37,15,16,,,,
37,up,Years & Years,Desire (Gryffin Remix),41,26,12,,,,
38,up,Major Lazer,Be Together (feat. Wild Belle),43,17,17,,,,
39,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),45,35,17,,,,
40,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),52,16,16,,,,
41,up,Cashmere Cat,Quit (feat. Ariana Grande),44,31,17,,,,
42,up,Disclosure,White Noise (feat. AlunaGeorge),46,34,17,,,,
43,up,Disclosure,Holding On (feat. Gregory Porter),47,39,17,,,,
44,up,The Bird and the Bee,How Deep Is Your Love,48,24,16,,,,
45,up,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),49,22,14,,,,
46,up,Banks,Warm Water,51,20,17,,,,
47,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],53,22,17,,,,
48,up,Moby,Porcelain,61,35,17,,,,
49,up,Darius,Hot Hands,59,43,17,,,,
50,up,M.I.A.,Paper Planes,57,25,13,,,,
51,up,The Cinematic Orchestra,To Build a Home,58,24,15,,,,
52,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),60,47,17,,,,
53,up,Disclosure,Willing & Able (feat. Kwabs),62,47,17,,,,
54,up,The Living Tombstone,Five Nights at Freddy's,63,30,17,,,,
55,down,Soundwave,Salah,15,11,16,,,,
56,up,Breakbot,Fantasy (feat. Ruckazoid),64,51,17,,,,
57,up,Major Lazer,Roll the Bass,65,34,17,,,,
58,up,Major Lazer & Showtek,Believer,66,54,17,,,,
59,up,Jamie xx,Loud Places (feat. Romy),67,59,17,,,,
60,up,Clean Bandit,Show Me Love (feat. Elisabeth Troy),93,32,16,,,,
61,up,Edward Maya,Desert Rain (feat. Vika Jigulina),69,53,14,,,,
62,up,Winky Wiryawan,Everything (feat. Audrey Singgih),70,52,17,,,,
63,up,Banks,Warm Water (Snakehips Remix),73,36,16,,,,
64,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",20,8,14,,,,
65,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,23,10,15,,,,
66,up,Midnight Quickie,Bebas Lepas,75,62,17,,,,
67,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),34,17,15,,,,
68,-,メジャー・レイザー,"Jet Blue Jet (feat. Leftside, GTA, Razz & Biggy)",-,68,1,,,,
69,up,Andezzz,Come Closer feat. Teza Sumendra,76,64,17,,,,
70,-,Kavana,Will You Wait for Me,-,34,15,,,,
71,up,Tiësto,Adagio for Strings,86,35,17,,,,
72,-,M.I.A.,Bad Girls,-,19,10,,,,
73,-,4hero,Mr Kirk's Nightmare,-,73,1,,,,
74,-,South Rakkas Crew,Dance Wid We (feat. Serocee) [Mylo Riddim],-,74,1,,,,
75,-,Bodhi,Imperfection,-,75,1,,,,
76,-,Seven13,Limitless (Despair),-,76,1,,,,
77,-,SO-SO,This Is 8bit,-,77,1,,,,
78,-,Tycho,PCH,-,78,1,,,,
79,-,Sexy Chillout Music Cafe,Tender Touch,-,79,1,,,,
80,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),40,19,16,,,,
81,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],100,66,10,,,,
82,down,Marshmello,Want U 2,68,51,17,,,,
83,down,Disclosure,Bang That,77,65,17,,,,
84,-,Tycho,Outer Sunset,-,84,1,,,,
85,-,Melchior Productions Ltd,Choir,-,85,1,,,,
86,-,Tycho,Weather,-,86,1,,,,
87,-,Ursula 1000,Riviera Rendezvous,-,87,1,,,,
88,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],50,27,17,,,,
89,down,Crayon,Give You Up (Darius Remix) [feat. KLP],71,54,17,,,,
90,up,San Holo,I Still See Your Face,91,26,11,,,,
91,up,Years & Years,King (Acoustic),94,13,14,,,,
92,down,OMfG,Hello,87,67,17,,,,
93,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),92,73,14,,,,
94,-,Alina Baraz,Electric (feat. Khalid),-,93,1,,,,
95,down,Goldroom,Embrace (feat. Ariela Jacobs),74,52,4,,,,
96,-,Ahrix,Nova,-,96,1,,,,
97,down,Mura Masa,Love for That (feat. Shura),96,70,14,,,,
98,down,Years & Years,Shine,97,49,12,,,,
99,down,Finding Hope,3:00 Am,72,24,10,,,,
100,-,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],-,69,9,,,,
