Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],4,1,9,87,2020-06-07,87,2020-06-07
2,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,21,,,,
3,up,Breakbot,Baby I'm Yours (feat. Irfane),3,2,25,,,,
4,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,25,,,,
5,up,Dipha Barus,No One Can Stop Us (feat. Kallula),5,1,25,,,,
6,up,Petit Biscuit,Sunset Lover,6,1,25,,,,
7,up,Disclosure,Omen (feat. Sam Smith),9,4,25,,,,
8,up,Dipha Barus,All Good (feat. Nadin),8,2,25,,,,
9,down,Owl City,Vanilla Twilight,7,5,25,,,,
10,up,Owl City,Fireflies,11,6,25,,,,
11,up,Disclosure,Latch (feat. Sam Smith),13,8,25,,,,
12,up,Disclosure,Magnets (feat. Lorde),14,10,25,,,,
13,up,Soundwave,Salah,15,11,23,,,,
14,down,SHAUN,Way Back Home,12,1,25,,,,
15,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,24,,,,
16,up,Clean Bandit,Stronger,16,3,25,,,,
17,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),17,5,25,,,,
18,up,Marshmello,Summer,18,3,22,,,,
19,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),20,6,21,,,,
20,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),19,7,22,,,,
21,up,M83,Midnight City,21,8,25,,,,
22,up,Marian Hill,Down,22,19,25,,,,
23,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,23,10,22,,,,
24,up,M83,Wait,33,12,25,,,,
25,down,Disclosure,F For You,24,18,25,,,,
26,up,Porter Robinson & Madeon,Shelter,26,10,23,,,,
27,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),53,27,3,,,,
28,up,Steelheart,She's Gone (Electronic),28,25,24,,,,
29,down,Breakbot,One Out of Two (feat. Irfane),27,24,25,,,,
30,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",29,24,24,,,,
31,down,Major Lazer,Light It Up (feat. Nyla),30,13,23,,,,
32,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),67,12,22,,,,
33,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",32,14,22,,,,
34,up,Disclosure,You & Me (feat. Eliza Doolittle),35,27,25,,,,
35,up,Years & Years,Desire (Gryffin Remix),36,26,20,,,,
36,up,Imogen Heap,Goodnight and Go,40,16,25,,,,
37,up,Disclosure,White Noise (feat. AlunaGeorge),44,34,24,,,,
38,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),34,17,22,,,,
39,up,RAC,Cheap Sunglasses (feat. Matthew Koma),93,31,2,,,,
40,down,Major Lazer,Be Together (feat. Wild Belle),39,17,25,,,,
41,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),41,16,24,,,,
42,up,Cashmere Cat,Quit (feat. Ariana Grande),42,31,25,,,,
43,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),38,35,25,,,,
44,up,Disclosure,Holding On (feat. Gregory Porter),46,39,24,,,,
45,down,The Bird and the Bee,How Deep Is Your Love,43,24,23,,,,
46,down,Kina,Get You the Moon (feat. Snøw),37,14,25,,,,
47,down,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),45,22,21,,,,
48,down,Banks,Warm Water,47,20,24,,,,
49,-,Goody Grace,Scumbag (feat. blink-182) [MAKJ Remix],-,49,1,,,,
50,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],48,22,24,,,,
51,down,Years & Years,Shine,49,49,18,,,,
52,up,Moby,Porcelain,55,35,24,,,,
53,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],50,27,24,,,,
54,down,Darius,Hot Hands,52,43,24,,,,
55,-,Ooyy,Byrd (feat. HDBeenDope) [Ooyy Remix],-,55,1,,,,
56,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),54,47,24,,,,
57,down,Disclosure,Willing & Able (feat. Kwabs),56,47,24,,,,
58,-,Breaking Beattz,Scratch (Club Mix),-,58,1,,,,
59,-,De-Phazz,You Stayed,-,59,1,,,,
60,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,8,21,,,,
61,up,Edward Maya,Desert Rain (feat. Vika Jigulina),62,53,19,,,,
62,down,The Living Tombstone,Five Nights at Freddy's,57,30,24,,,,
63,down,Kina & yaeow,Wish I Was Better,25,25,2,,,,
64,up,Crayon,Give You Up (Darius Remix) [feat. KLP],65,54,22,,,,
65,down,Breakbot,Fantasy (feat. Ruckazoid),58,51,24,,,,
66,down,Major Lazer & Showtek,Believer,60,54,24,,,,
67,down,Major Lazer,Roll the Bass,59,34,24,,,,
68,down,Finding Hope,3:00 Am,31,24,16,,,,
69,down,Jamie xx,Loud Places (feat. Romy),61,59,24,,,,
70,down,Clean Bandit,Show Me Love (feat. Elisabeth Troy),63,32,23,,,,
71,up,Tiësto,Adagio for Strings,76,35,22,,,,
72,down,Winky Wiryawan,Everything (feat. Audrey Singgih),64,52,24,,,,
73,-,Land of the Loops,Multi-Family Garage Sale (Bargain-Bin Mix),-,73,1,,,,
74,-,"Kaskade, Zip Zip Through The Night & Pinguin Mofex",I Feel You (Sun Soaked Mix),-,74,1,,,,
75,-,Dibidabo,OM Gayatri,-,75,1,,,,
76,down,Banks,Warm Water (Snakehips Remix),66,36,22,,,,
77,down,Marshmello,Want U 2,68,51,23,,,,
78,down,Andezzz,Come Closer feat. Teza Sumendra,70,64,20,,,,
79,-,Skatebård & Lauer,Volpi Polari,-,79,1,,,,
80,up,Disclosure,Bang That,94,65,20,,,,
81,-,Workout Music Gym & Tabata Songs,Tabata Workout (4 Minutes Workout Song 128 BPM),-,81,1,,,,
82,-,Dibidabo,Ce-Re-Se,-,82,1,,,,
83,-,Cosmic Cowboys & Lazarusman,If You Leave Tonight feat. Lazarusman,-,83,1,,,,
84,-,M.I.A.,Bad Girls,-,19,14,,,,
85,down,Fair Game,Wednesday Afternoon,10,10,2,,,,
86,up,OMfG,Hello,95,67,20,,,,
87,up,Mura Masa,Love for That (feat. Shura),96,70,17,,,,
88,-,Jamie xx,Idontknow,-,88,1,,,,
89,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],98,66,14,,,,
90,-,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),-,73,17,,,,
91,-,Tiësto,Traffic,-,11,23,,,,
92,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],99,69,11,,,,
93,up,RAC,Let Go (feat. Kele & MNDR),100,66,10,,,,
94,-,Imogen Heap,Hide and Seek,-,79,8,,,,
95,-,The Prodigy,Breathe,-,80,1,,,,
96,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",-,75,5,,,,
97,-,Jai Wolf,Indian Summer,-,76,6,,,,
98,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [CRNKN Remix],-,57,5,,,,
99,-,Snakehips,Days With You (feat. Sinead Harnett),-,84,3,,,,
100,-,The Prodigy,Smack My Bitch Up,-,91,1,,,,
