Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],1,1,11,87,2020-06-07,87,2020-06-07
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,27,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,23,,,,
4,up,Dipha Barus,All Good (feat. Nadin),20,2,27,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,26,,,,
6,up,Dipha Barus,No One Can Stop Us (feat. Kallula),6,1,27,,,,
7,up,SHAUN,Way Back Home,17,1,27,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,1,23,,,,
9,up,Disclosure,Omen (feat. Sam Smith),9,4,27,,,,
10,up,Owl City,Fireflies,10,6,27,,,,
11,up,Petit Biscuit,Sunset Lover,11,1,27,,,,
12,up,Breakbot,Baby I'm Yours (feat. Irfane),12,2,27,,,,
13,up,Disclosure,Latch (feat. Sam Smith),13,8,27,,,,
14,up,Disclosure,Magnets (feat. Lorde),14,10,27,,,,
15,up,Soundwave,Salah,15,11,25,,,,
16,up,Clean Bandit,Stronger,16,3,27,,,,
17,up,Marshmello,Summer,19,3,24,,,,
18,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),18,5,27,,,,
19,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,6,22,,,,
20,up,Kina,Get You the Moon (feat. Snøw),28,14,27,,,,
21,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,8,23,,,,
22,down,Owl City,Vanilla Twilight,7,5,27,,,,
23,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,25,10,24,,,,
24,up,Marian Hill,Down,24,19,27,,,,
25,up,Disclosure,F For You,26,18,27,,,,
26,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",29,11,25,,,,
27,up,Porter Robinson & Madeon,Shelter,35,10,25,,,,
28,-,Steelheart,She's Gone (Electronic),-,25,25,,,,
29,up,Breakbot,One Out of Two (feat. Irfane),30,24,27,,,,
30,down,M83,Midnight City,23,8,27,,,,
31,up,Disclosure,You & Me (feat. Eliza Doolittle),36,27,27,,,,
32,down,Disclosure,Latch (Live),22,7,22,,,,
33,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",32,24,26,,,,
34,down,Tiësto,Traffic,33,11,25,,,,
35,down,Major Lazer,Light It Up (feat. Nyla),34,13,25,,,,
36,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),37,12,24,,,,
37,up,Cashmere Cat,Quit (feat. Ariana Grande),38,31,27,,,,
38,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",39,14,24,,,,
39,up,ODESZA,Say My Name (feat. Zyra),97,15,25,,,,
40,up,Years & Years,Desire (Gryffin Remix),40,26,22,,,,
41,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),44,35,27,,,,
42,up,Years & Years,King (Acoustic),52,13,18,,,,
43,down,RAC,Cheap Sunglasses (feat. Matthew Koma),41,31,4,,,,
44,down,Major Lazer,Be Together (feat. Wild Belle),42,17,27,,,,
45,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),43,16,26,,,,
46,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),67,19,22,,,,
47,up,San Holo,I Still See Your Face,99,26,15,,,,
48,down,Disclosure,White Noise (feat. AlunaGeorge),45,34,26,,,,
49,down,The Bird and the Bee,How Deep Is Your Love,47,24,25,,,,
50,down,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),48,22,23,,,,
51,down,Disclosure,Holding On (feat. Gregory Porter),46,39,26,,,,
52,down,Banks,Warm Water,49,20,26,,,,
53,down,M83,Wait,27,12,27,,,,
54,up,Years & Years,Shine,92,49,20,,,,
55,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],50,22,26,,,,
56,down,M.I.A.,Paper Planes,53,25,20,,,,
57,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],51,27,26,,,,
58,down,Kavana,Will You Wait for Me,54,34,22,,,,
59,down,SHAUN,Way Back Home (Advanced Remix),31,9,3,,,,
60,-,Eyedi,J.us.T,-,60,1,,,,
61,-,Rhye,Beautiful,-,61,1,,,,
62,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),55,47,26,,,,
63,down,James Blake,You're Too Precious,3,3,2,,,,
64,-,Otik,Wetlands,-,64,1,,,,
65,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,65,1,,,,
66,-,Andrey Azizov & LONDIN,Losing Myself,-,66,1,,,,
67,-,Adventure Club,Rebellious (feat. Yuna),-,67,1,,,,
68,-,Gabber Modus Operandi,Kon,-,68,1,,,,
69,-,Aquilo,Losing You,-,69,1,,,,
70,-,LiQWYD,Call Me,-,70,1,,,,
71,-,San Holo,In Case I Never See You Again... (feat. Analogue Dear),-,71,1,,,,
72,-,Cannons,Fire for You,-,72,1,,,,
73,-,Parov Stelar,Autumn Song,-,73,1,,,,
74,-,LiQWYD,Blue,-,74,1,,,,
75,-,Hayden James,Something About You (ODESZA Remix),-,75,1,,,,
76,-,Gavin Turek,WHITNEY (Luxxury Remix),-,76,1,,,,
77,-,Dabin,Holding On (feat. Lowell),-,54,1,,,,
78,-,Cantoma,Alive (feat. Bing Ji Ling),-,78,1,,,,
79,-,Joy Orbison & Overmono,Bromley,-,79,1,,,,
80,-,Air,Heaven's Light,-,80,1,,,,
81,-,LiQWYD,When I'm Gone,-,81,1,,,,
82,-,softy & smile for me.,Candle Lit Dinner (Instrumental),-,82,1,,,,
83,-,Tim Schaufert & CASHFORGOLD,Too Far,-,83,1,,,,
84,-,Nicholas Cheung,Mandarin,-,84,1,,,,
85,-,Scandinavianz,Birds,-,85,1,,,,
86,-,Starcadian,Alien Victory,-,86,1,,,,
87,-,Rising Appalachia & The Human Experience,Sunu,-,87,1,,,,
88,-,Centovalley,Major Lake,-,88,1,,,,
89,-,Beat Out Shrine,Pinkie,-,89,1,,,,
90,-,S-Tone Inc,Bossafrica (Jazz Revenge Rework),-,90,1,,,,
91,-,Paolo Fedreghini & Marco Bianchi,Blue Night In Africa (Crossing The Land),-,91,1,,,,
92,-,Chin Chin,Koto Salad,-,92,1,,,,
93,-,Numatic Soul,Everyone,-,93,1,,,,
94,-,Glideascope,Devushka (Beautiful),-,94,1,,,,
95,-,Zeb,The Water and the Sun,-,95,1,,,,
96,down,Disclosure,Willing & Able (feat. Kwabs),59,47,26,,,,
97,down,Major Lazer & Showtek,Believer,66,54,26,,,,
98,down,Moby,Porcelain,68,35,26,,,,
99,down,Banks,Warm Water (Snakehips Remix),65,45,24,,,,
100,down,The Cinematic Orchestra,To Build a Home,56,24,22,,,,
