Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,4,,,,
2,up,Flume,Never Be Like You (feat. Kai),2,1,104,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),99,1,121,,,,
4,down,Breakbot,Baby I'm Yours (feat. Irfane),3,2,127,,,,
5,up,Dipha Barus,No One Can Stop Us (feat. Kallula),5,1,126,,,,
6,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,127,,,,
7,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],6,2,14,,,,
8,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,1,113,,,,
9,up,Disclosure,Omen (feat. Sam Smith),9,4,127,,,,
10,up,Owl City,Fireflies,10,6,127,,,,
11,up,Owl City,Vanilla Twilight,16,5,127,,,,
12,down,Disclosure,Latch (feat. Sam Smith),11,8,127,,,,
13,down,Disclosure,Magnets (feat. Lorde),12,10,127,,,,
14,down,Clean Bandit,Stronger,13,3,126,,,,
15,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,1,123,,,,
16,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),15,5,126,,,,
17,-,Petit Biscuit,Sunset Lover,-,1,124,,,,
18,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),23,6,115,,,,
19,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),17,14,14,,,,
20,down,M83,Midnight City,18,8,127,,,,
21,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,28,10,117,,,,
22,-,SHAUN,Way Back Home,-,1,122,,,,
23,down,Marian Hill,Down,20,19,127,,,,
24,down,Disclosure,F For You,19,18,127,,,,
25,down,Flight Facilities,Crave You (feat. Giselle),21,20,104,,,,
26,down,M83,Wait,24,12,127,,,,
27,down,Breakbot,One Out of Two (feat. Irfane),25,24,127,,,,
28,up,Tiësto,Traffic,60,11,121,,,,
29,-,Marshmello,Summer,-,3,114,,,,
30,down,Major Lazer,Light It Up (feat. Nyla),27,13,125,,,,
31,down,Disclosure,You & Me (feat. Eliza Doolittle),29,27,127,,,,
32,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",30,14,118,,,,
33,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,7,114,,,,
34,down,ODESZA,Say My Name (feat. Zyra),31,15,123,,,,
35,down,Years & Years,Desire (Gryffin Remix),33,26,122,,,,
36,down,Imogen Heap,Goodnight and Go,32,16,119,,,,
37,down,RAC,Cheap Sunglasses (feat. Matthew Koma),34,31,81,,,,
38,down,Cashmere Cat,Quit (feat. Ariana Grande),35,31,127,,,,
39,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),36,17,116,,,,
40,down,Major Lazer,Be Together (feat. Wild Belle),37,17,126,,,,
41,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),40,16,124,,,,
42,-,Porter Robinson & Madeon,Shelter,-,10,97,,,,
43,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),41,19,121,,,,
44,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),42,35,126,,,,
45,up,ITZY,Not Shy,47,37,9,46,2020-08-23,34,2020-08-30
46,-,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",-,24,118,,,,
47,down,Disclosure,White Noise (feat. AlunaGeorge),43,34,125,,,,
48,down,The Bird and the Bee,How Deep Is Your Love,45,24,118,,,,
49,down,Flume,Say It (feat. Tove Lo),46,39,103,,,,
50,down,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),49,22,107,,,,
51,-,heiakim,it's not like i wanna die (feat. Wendy Walters),-,51,1,,,,
52,down,Disclosure,Holding On (feat. Gregory Porter),50,39,125,,,,
53,up,Moby,Porcelain,94,35,125,,,,
54,down,Banks,Warm Water,51,20,120,,,,
55,up,The Cinematic Orchestra,To Build a Home,55,24,106,,,,
56,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],52,22,121,,,,
57,down,Cashmere Cat,Adore (feat. Ariana Grande),53,49,23,,,,
58,up,Kina,Get You the Moon (feat. Snøw),58,14,108,,,,
59,down,Years & Years,Shine,54,49,94,,,,
60,down,M.I.A.,Paper Planes,56,25,113,,,,
61,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],57,27,123,,,,
62,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),61,1,81,99,2020-10-11,61,2020-11-01
63,down,Kavana,Will You Wait for Me,62,34,116,,,,
64,down,Darius,Hot Hands,59,43,122,,,,
65,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),63,47,121,,,,
66,down,Disclosure,Willing & Able (feat. Kwabs),65,47,120,,,,
67,up,The Living Tombstone,Five Nights at Freddy's,70,30,113,,,,
68,up,Breakbot,Fantasy (feat. Ruckazoid),84,51,118,,,,
69,up,Major Lazer,Roll the Bass,95,34,117,,,,
70,up,Major Lazer & Showtek,Believer,98,54,117,,,,
71,up,Jamie xx,Loud Places (feat. Romy),100,61,42,,,,
72,-,Clean Bandit,Show Me Love (feat. Elisabeth Troy),-,32,107,,,,
73,down,Dipha Barus,All Good (feat. Nadin),8,2,113,,,,
74,down,Panama,Always (Wave Racer Remix),48,44,88,,,,
75,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",22,11,114,,,,
76,-,Edward Maya,Desert Rain (feat. Vika Jigulina),-,53,102,,,,
77,-,Soft Cell & Pet Shop Boys,Purple Zone (Club Mix),-,77,1,,,,
78,-,Chillos,Angel Baby (TikTok Mashup),-,1,1,,,,
79,-,DJ Leo,DJ KARNA SU SAYANG TERBARU 2022 ( Instrumental),-,79,1,,,,
80,-,Satin Jackets,Out of My Head,-,80,1,,,,
81,down,softy,day off,38,38,3,,,,
82,up,M.I.A.,Bad Girls,97,19,90,,,,
83,-,RÜFÜS DU SOL,Alive,-,83,1,,,,
84,-,Quixote & Lisa Li-lund,Before I Started to Dance (Prins Thomas Diskomiks),-,84,1,,,,
85,-,Fourtwnty,Kusut (Lofi Version),-,85,1,,,,
86,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",44,8,116,,,,
87,-,Chillos,Unforgettable (Sped Up),-,87,1,,,,
88,-,Tinlicker & Helsloot,Paradise (feat. Saro),-,88,1,,,,
89,-,Argy,Tataki,-,89,1,,,,
90,-,Roosevelt,Under the Sun,-,90,1,,,,
91,-,Leonell Cassio,A Magical Journey Through Space,-,91,1,,,,
92,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),26,12,110,,,,
93,-,Disclosure,Latch (Live),-,7,94,,,,
94,down,San Holo,I Still See Your Face,64,26,97,,,,
95,down,HONNE,la la la that’s how it goes,66,2,27,,,,
96,up,Serhat Durmus,Hislerim (feat. Zerrin),96,10,50,,,,
97,-,NEFFEX,Grateful,-,33,44,,,,
98,-,Finding Hope,3:00 Am,-,24,85,,,,
