Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,173,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,183,,,,
3,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],3,1,166,,,,
4,up,Petit Biscuit,Sunset Lover,4,1,174,,,,
5,up,Clean Bandit,Stronger,5,3,182,,,,
6,up,Dipha Barus,All Good (feat. Nadin),28,2,163,,,,
7,up,Marshmello,Summer,7,3,168,,,,
8,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,177,,,,
9,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),8,5,182,,,,
10,up,Dipha Barus,No One Can Stop Us (feat. Kallula),29,1,181,,,,
11,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",9,8,171,,,,
12,down,Breakbot,Baby I'm Yours (feat. Irfane),10,2,183,,,,
13,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,11,10,173,,,,
14,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),34,7,164,,,,
15,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,11,165,,,,
16,down,Tiësto,Traffic,13,11,175,,,,
17,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),14,12,158,,,,
18,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",16,14,174,,,,
19,down,Major Lazer,Light It Up (feat. Nyla),15,13,181,,,,
20,down,ODESZA,Say My Name (feat. Zyra),17,15,179,,,,
21,down,Imogen Heap,Goodnight and Go,18,16,173,,,,
22,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),19,17,172,,,,
23,down,Major Lazer,Be Together (feat. Wild Belle),20,17,182,,,,
24,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),21,19,177,,,,
25,down,Banks,Warm Water,22,20,176,,,,
26,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],23,22,177,,,,
27,down,The Bird and the Bee,How Deep Is Your Love,24,24,172,,,,
28,down,M.I.A.,Paper Planes,25,25,169,,,,
29,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),26,1,135,99,2020-10-11,61,2020-11-01
30,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],27,27,179,,,,
31,up,Stray Kids,MANIAC,31,1,57,,,,
32,up,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),46,22,152,,,,
33,down,The Living Tombstone,Five Nights at Freddy's,32,30,168,,,,
34,up,Serhat Durmus,Hislerim (feat. Zerrin),44,10,98,,,,
35,down,Finding Hope,3:00 Am,33,24,132,,,,
36,down,Clean Bandit,Show Me Love (feat. Elisabeth Troy),35,32,154,,,,
37,up,San Holo,I Still See Your Face,48,26,148,,,,
38,up,Major Lazer,Roll the Bass,50,34,170,,,,
39,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),47,16,180,,,,
40,-,Georgio,Bedrock (Dub a Dub a Doo Mix),-,40,1,,,,
41,-,パソコン音楽クラブ、Chelmico,PUMP! (feat. chelmico),-,41,1,,,,
42,-,ALF CHAMPION & Mdhntr,Hi Enerugī,-,42,1,,,,
43,down,藍月なくる,Dirt,42,42,2,,,,
44,-,"電音部,TAKU INOUE,東雲和音 (CV:天音みほ)",トアルトワ (feat. Taku Inoue),-,44,1,,,,
45,-,SG Lewis,Oh Laura,-,45,1,,,,
46,up,SHAUN,Way Back Home (Advanced Remix),86,9,85,,,,
47,-,Banks,Warm Water (Snakehips Remix),-,36,102,,,,
48,-,Headman,Sometimes (feat. Vongold),-,48,1,,,,
49,-,Hector Couto & Santi Garcia,Let the Music Play (feat. Pablo Fierro),-,49,1,,,,
50,-,2WEI,Hit the Road Jack (Joznez Remix),-,50,1,,,,
51,-,"Kvsh, Karetus & MC MENOR HR",Evoque Prata (feat. DJ ESCOBAR & MC MENOR SG) [Rework],-,51,1,,,,
52,-,Nino Tores,Freedom,-,52,1,,,,
53,-,Al Wootton,Libera,-,53,1,,,,
54,up,Kavana,Will You Wait for Me,89,34,166,,,,
55,down,SHAUN,Way Back Home,30,1,173,,,,
56,-,Ariska Project,DJ Dayak Full Bass,-,27,4,,,,
57,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),36,6,170,,,,
58,down,Porter Robinson & Madeon,Shelter,45,10,151,,,,
59,down,Kina,Get You the Moon (feat. Snøw),49,14,155,,,,
60,down,The Cinematic Orchestra,To Build a Home,51,24,159,,,,
61,down,Tiësto,Adagio for Strings,43,35,75,,,,
62,down,HONNE,la la la that’s how it goes,52,2,82,,,,
63,up,Illenium,Fractures (feat. Nevve),88,37,19,,,,
