Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Never Be Like You (feat. Kai),3,1,27,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,49,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,50,,,,
4,up,Dipha Barus,No One Can Stop Us (feat. Kallula),6,1,50,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,1,46,,,,
6,up,Dipha Barus,All Good (feat. Nadin),8,2,47,,,,
7,up,Disclosure,Omen (feat. Sam Smith),9,4,50,,,,
8,down,Petit Biscuit,Sunset Lover,4,1,50,,,,
9,up,Owl City,Vanilla Twilight,10,5,50,,,,
10,up,Owl City,Fireflies,11,6,50,,,,
11,down,Breakbot,Baby I'm Yours (feat. Irfane),5,2,50,,,,
12,up,Disclosure,Latch (feat. Sam Smith),12,8,50,,,,
13,up,SHAUN,Way Back Home,13,1,50,,,,
14,up,Disclosure,Magnets (feat. Lorde),14,10,50,,,,
15,up,Soundwave,Salah,16,11,48,,,,
16,up,Clean Bandit,Stronger,17,3,49,,,,
17,up,Marshmello,Summer,96,3,45,,,,
18,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),18,5,50,,,,
19,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),19,7,44,,,,
20,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),21,6,45,,,,
21,up,M83,Midnight City,22,8,50,,,,
22,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,23,10,46,,,,
23,up,Marian Hill,Down,24,19,50,,,,
24,up,Disclosure,F For You,25,18,50,,,,
25,up,Flight Facilities,Crave You (feat. Giselle),26,20,27,,,,
26,up,M83,Wait,27,12,50,,,,
27,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",28,11,48,,,,
28,-,Safira Inema,Lagu Untuk Kamu (Dj Kentrung),-,28,1,,,,
29,up,Breakbot,One Out of Two (feat. Irfane),30,24,50,,,,
30,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),36,12,42,,,,
31,up,Major Lazer,Light It Up (feat. Nyla),39,13,48,,,,
32,up,Years & Years,Desire (Gryffin Remix),38,26,45,,,,
33,up,Disclosure,You & Me (feat. Eliza Doolittle),40,27,50,,,,
34,up,ODESZA,Say My Name (feat. Zyra),42,15,47,,,,
35,up,Cashmere Cat,Quit (feat. Ariana Grande),37,31,50,,,,
36,up,RAC,Cheap Sunglasses (feat. Matthew Koma),43,31,12,,,,
37,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,1,42,,,,
38,up,Major Lazer,Be Together (feat. Wild Belle),45,17,49,,,,
39,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),46,16,49,,,,
40,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),48,19,45,,,,
41,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),47,35,50,,,,
42,up,Disclosure,White Noise (feat. AlunaGeorge),50,34,49,,,,
43,up,Flume,Say It (feat. Tove Lo),51,39,27,,,,
44,up,Disclosure,Holding On (feat. Gregory Porter),52,39,49,,,,
45,up,Panama,Always (Wave Racer Remix),53,44,12,,,,
46,up,Banks,Warm Water,55,20,49,,,,
47,up,The Cinematic Orchestra,To Build a Home,60,24,41,,,,
48,up,Kina,Get You the Moon (feat. Snøw),54,14,50,,,,
49,-,Bad History,Turn on the Camera,-,49,1,,,,
50,-,Static Movement,Inside Me (feat. Lydia),-,50,1,,,,
51,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),32,1,9,99,2020-10-11,61,2020-11-01
52,up,Years & Years,Shine,56,49,41,,,,
53,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],61,27,48,,,,
54,up,M.I.A.,Paper Planes,58,25,42,,,,
55,up,Moby,Porcelain,71,35,49,,,,
56,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),62,47,49,,,,
57,up,Darius,Hot Hands,57,43,48,,,,
58,up,Disclosure,Willing & Able (feat. Kwabs),63,47,49,,,,
59,up,The Living Tombstone,Five Nights at Freddy's,64,30,46,,,,
60,up,Breakbot,Fantasy (feat. Ruckazoid),65,51,47,,,,
61,up,Edward Maya,Desert Rain (feat. Vika Jigulina),73,53,39,,,,
62,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",-,14,41,,,,
63,up,Major Lazer,Roll the Bass,70,34,47,,,,
64,up,Major Lazer & Showtek,Believer,72,54,47,,,,
65,up,Clean Bandit,Show Me Love (feat. Elisabeth Troy),74,32,42,,,,
66,up,Crayon,Give You Up (Darius Remix) [feat. KLP],75,54,40,,,,
67,up,Winky Wiryawan,Everything (feat. Audrey Singgih),76,52,44,,,,
68,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",20,8,45,,,,
69,up,Banks,Warm Water (Snakehips Remix),80,36,40,,,,
70,down,Goldroom,Embrace (feat. Ariela Jacobs),69,52,11,,,,
71,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,17,42,,,,
72,-,Serhat Durmus,Hislerim (feat. Zerrin),-,10,1,,,,
73,up,Finding Hope,3:00 Am,79,24,36,,,,
74,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",33,24,48,,,,
75,up,RAC,Let Go (feat. Kele & MNDR),100,66,13,,,,
76,down,Steelheart,She's Gone (Electronic),29,25,48,,,,
77,down,Tiësto,Traffic,31,11,48,,,,
78,-,BÖ & Serhat Durmus,Without You,-,78,1,,,,
79,-,S.U.N. PROJECT,380 Volt (Static Movement Remix),-,79,1,,,,
80,-,Kink,Neutrino,-,80,1,,,,
81,-,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],-,22,45,,,,
82,up,Marshmello,Want U 2,82,51,40,,,,
83,-,Innersphere,Phunk (Mark Broom Remix),-,83,1,,,,
84,-,Years & Years,Both Sides Now (Torch Songs),-,84,1,,,,
85,-,Kollen,Clear Eyes,-,85,1,,,,
86,-,Antrim,Desire,-,86,1,,,,
87,-,Static Movement & Ilai,Lift Me Up (feat. Lydia) [Section303 Remix],-,87,1,,,,
88,down,Imogen Heap,Goodnight and Go,41,16,45,,,,
89,-,Deetron,Rhythm (feat. Ben Westbeech) (Karizma's Kaytronik Wiv'em Remix),-,89,1,,,,
90,down,Midnight Quickie,Bebas Lepas,83,62,32,,,,
91,down,Tiësto,Adagio for Strings,84,35,32,,,,
92,down,Andezzz,Come Closer feat. Teza Sumendra,87,64,29,,,,
93,down,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),49,22,46,,,,
94,down,Kavana,Will You Wait for Me,59,34,43,,,,
95,down,Disclosure,Bang That,88,65,25,,,,
96,-,The Bird and the Bee,How Deep Is Your Love,-,24,43,,,,
97,up,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),97,68,27,,,,
98,down,OMfG,Hello,89,67,25,,,,
99,down,SHAUN,Way Back Home (Advanced Remix),94,9,23,,,,
100,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),95,73,22,,,,
