Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],1,1,22,87,2020-06-07,87,2020-06-07
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,38,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,37,,,,
4,up,Breakbot,Baby I'm Yours (feat. Irfane),6,2,38,,,,
5,down,HONNE,la la la that’s how it goes,4,2,4,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,34,,,,
7,up,Dipha Barus,No One Can Stop Us (feat. Kallula),10,1,38,,,,
8,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,1,31,,,,
9,up,Disclosure,Omen (feat. Sam Smith),9,4,38,,,,
10,up,Owl City,Vanilla Twilight,14,5,38,,,,
11,up,Petit Biscuit,Sunset Lover,11,1,38,,,,
12,up,Owl City,Fireflies,12,6,38,,,,
13,up,Disclosure,Latch (feat. Sam Smith),13,8,38,,,,
14,up,Flume,Never Be Like You (feat. Kai),22,1,15,,,,
15,up,SHAUN,Way Back Home,15,1,38,,,,
16,up,Disclosure,Magnets (feat. Lorde),16,10,38,,,,
17,up,Soundwave,Salah,17,11,36,,,,
18,up,Marshmello,Summer,46,3,34,,,,
19,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),18,5,38,,,,
20,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),20,6,33,,,,
21,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,8,33,,,,
22,up,Marian Hill,Down,25,19,38,,,,
23,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,24,10,34,,,,
24,up,Disclosure,F For You,26,18,38,,,,
25,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",27,11,36,,,,
26,up,Breakbot,One Out of Two (feat. Irfane),28,24,38,,,,
27,down,M83,Midnight City,23,8,38,,,,
28,up,Steelheart,She's Gone (Electronic),29,25,36,,,,
29,up,Tiësto,Traffic,31,11,36,,,,
30,up,Major Lazer,Light It Up (feat. Nyla),33,13,36,,,,
31,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",34,14,32,,,,
32,up,ODESZA,Say My Name (feat. Zyra),39,15,36,,,,
33,up,Disclosure,You & Me (feat. Eliza Doolittle),36,27,38,,,,
34,up,M83,Wait,35,12,38,,,,
35,up,Years & Years,Desire (Gryffin Remix),40,26,33,,,,
36,up,Imogen Heap,Goodnight and Go,41,16,35,,,,
37,down,Dipha Barus,All Good (feat. Nadin),8,2,37,,,,
38,up,Major Lazer,Be Together (feat. Wild Belle),43,17,37,,,,
39,up,Kina,Get You the Moon (feat. Snøw),44,14,38,,,,
40,up,Cashmere Cat,Quit (feat. Ariana Grande),42,31,38,,,,
41,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),94,16,37,,,,
42,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),45,19,33,,,,
43,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),47,35,38,,,,
44,up,Disclosure,White Noise (feat. AlunaGeorge),48,34,37,,,,
45,up,Disclosure,Holding On (feat. Gregory Porter),49,39,37,,,,
46,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",32,24,36,,,,
47,up,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),50,22,34,,,,
48,up,Banks,Warm Water,51,20,37,,,,
49,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],52,22,35,,,,
50,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],54,27,37,,,,
51,up,Disclosure,Willing & Able (feat. Kwabs),56,47,37,,,,
52,up,Flight Facilities,Crave You (feat. Giselle),66,20,15,,,,
53,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),55,47,37,,,,
54,down,Darius,Hot Hands,53,43,36,,,,
55,up,M.I.A.,Bad Girls,57,19,26,,,,
56,up,San Holo,I Still See Your Face,93,26,26,,,,
57,up,Breakbot,Fantasy (feat. Ruckazoid),59,51,36,,,,
58,up,Moby,Porcelain,60,35,37,,,,
59,up,Major Lazer,Roll the Bass,64,34,36,,,,
60,up,Jamie xx,Loud Places (feat. Romy),65,59,36,,,,
61,up,Major Lazer & Showtek,Believer,61,54,37,,,,
62,up,Banks,Warm Water (Snakehips Remix),99,36,33,,,,
63,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),19,7,33,,,,
64,up,Edward Maya,Desert Rain (feat. Vika Jigulina),67,53,29,,,,
65,down,Finding Hope,3:00 Am,63,24,26,,,,
66,up,M.I.A.,Paper Planes,68,25,30,,,,
67,up,Clean Bandit,Show Me Love (feat. Elisabeth Troy),77,32,34,,,,
68,up,Winky Wiryawan,Everything (feat. Audrey Singgih),78,52,34,,,,
69,-,Disclosure,Latch (Live),-,7,30,,,,
70,-,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),-,68,21,,,,
71,up,Marshmello,Want U 2,100,51,33,,,,
72,down,HONNE,free love,30,30,4,,,,
73,-,Midnight Quickie,Bebas Lepas,-,62,27,,,,
74,-,Tiësto,Adagio for Strings,-,35,27,,,,
75,-,Andezzz,Come Closer feat. Teza Sumendra,-,64,24,,,,
76,up,SHAUN,Way Back Home (Advanced Remix),98,9,14,,,,
77,-,Alffy Rev & Hanin Dhiya,Beautiful We Are (feat. Hanin Dhiya),-,47,1,,,,
78,-,Disclosure,Bang That,-,65,22,,,,
79,-,OMfG,Hello,-,67,22,,,,
80,-,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),-,73,19,,,,
81,up,Flume,Say It (feat. Tove Lo),82,39,15,,,,
82,up,The Bird and the Bee,How Deep Is Your Love,95,24,33,,,,
83,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),37,17,34,,,,
84,-,Llusion,walk but in a garden (feat. mxmtoon),-,84,1,,,,
85,-,Cinematic,We Can Do It (Nightway Mix),-,85,1,,,,
86,-,Blue Run,Sunday Beast,-,86,1,,,,
87,-,PremiumTraX,Modern Fashion,-,87,1,,,,
88,-,Liu & Gen-X,Pirate,-,88,1,,,,
89,-,Crayon,Give You Up (Darius Remix) [feat. KLP],-,54,29,,,,
90,-,DJ Taz Rashid,A Royal Path,-,90,1,,,,
91,-,Jon Gurd,The Dream (Extended Mix),-,91,1,,,,
92,down,HONNE,no song without you,38,11,3,,,,
93,down,The Living Tombstone,Five Nights at Freddy's,58,30,36,,,,
94,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,66,18,,,,
95,down,Panama,Always (Wave Racer Remix),83,44,3,,,,
96,-,Jai Wolf,Indian Summer,-,76,7,,,,
97,-,Ta-ku,Down For You (feat. Alina Baraz),-,67,9,,,,
98,-,Mura Masa,Love for That (feat. Shura),-,70,20,,,,
99,-,Imogen Heap,Hide and Seek,-,79,11,,,,
100,-,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],-,69,13,,,,
