Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,161,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,171,,,,
3,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,1,154,,,,
4,up,Petit Biscuit,Sunset Lover,5,1,163,,,,
5,down,Dipha Barus,No One Can Stop Us (feat. Kallula),3,1,170,,,,
6,up,Clean Bandit,Stronger,12,3,170,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,165,,,,
8,up,Marshmello,Summer,8,3,156,,,,
9,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),9,5,170,,,,
10,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),10,7,155,,,,
11,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),11,6,158,,,,
12,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",13,8,160,,,,
13,down,Breakbot,Baby I'm Yours (feat. Irfane),6,2,171,,,,
14,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,14,10,161,,,,
15,up,Porter Robinson & Madeon,Shelter,39,10,139,,,,
16,down,Tiësto,Traffic,15,11,164,,,,
17,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),44,12,146,,,,
18,down,Major Lazer,Light It Up (feat. Nyla),16,13,169,,,,
19,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",18,14,162,,,,
20,down,ODESZA,Say My Name (feat. Zyra),19,15,167,,,,
21,down,Imogen Heap,Goodnight and Go,20,16,161,,,,
22,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),21,16,168,,,,
23,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),22,17,160,,,,
24,down,Major Lazer,Be Together (feat. Wild Belle),23,17,170,,,,
25,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),24,19,165,,,,
26,up,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),27,22,142,,,,
27,down,The Cinematic Orchestra,To Build a Home,26,24,147,,,,
28,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],28,22,165,,,,
29,up,Banks,Warm Water,31,20,164,,,,
30,up,The Bird and the Bee,How Deep Is Your Love,30,24,162,,,,
31,up,M.I.A.,Paper Planes,52,25,157,,,,
32,up,Kina,Get You the Moon (feat. Snøw),34,14,145,,,,
33,down,Stray Kids,MANIAC,29,1,45,,,,
34,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),36,1,123,99,2020-10-11,61,2020-11-01
35,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],37,27,167,,,,
36,up,San Holo,I Still See Your Face,38,26,140,,,,
37,up,SHAUN,Way Back Home (Advanced Remix),62,9,76,,,,
38,up,The Living Tombstone,Five Nights at Freddy's,43,30,156,,,,
39,up,HONNE,la la la that’s how it goes,41,2,70,,,,
40,up,Finding Hope,3:00 Am,69,24,120,,,,
41,up,Clean Bandit,Show Me Love (feat. Elisabeth Troy),70,32,142,,,,
42,-,Flavia Coelho & Kazam,Misterio,-,42,1,,,,
43,-,DJ Minang Project,IYO JUO KECEK AYAH REMIX,-,43,1,,,,
44,-,Namek Flo,LABEL HITAM X B.D.S X M.A.C - NADIA (REMIX),-,44,1,,,,
45,-,Nina Kraviz,Tarde,-,45,1,,,,
46,-,"The Wellermen, Spada & Lauren Paley",Parting Glass (Alternative Version) [Spada Remix],-,46,1,,,,
47,-,Sam Gellaitry,Angel,-,47,1,,,,
48,up,Major Lazer,Roll the Bass,56,34,158,,,,
49,-,Sam Gellaitry,Assumptions,-,49,1,,,,
50,-,KALIZE,UNDER PRESSURE (REMIX),-,50,1,,,,
51,-,sir.eZ.G,Risalah Hati (Ars Series),-,51,1,,,,
52,-,Pogo,Watching You,-,52,1,,,,
53,-,Jean-Michel Jarre & Hans Zimmer,Electrees,-,53,1,,,,
54,down,Øneheart & reidenshi,Snowfall,32,14,2,,,,
