Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Whisnu Santika, East Blake, Adnan Veron & Liquidsilva",Tequila (Vocal Mix),-,1,1,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,190,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,204,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,1,187,,,,
5,up,Dipha Barus,All Good (feat. Nadin),25,2,177,,,,
6,up,Petit Biscuit,Sunset Lover,28,1,191,,,,
7,down,SHAUN,Way Back Home,6,1,193,,,,
8,up,Dipha Barus,No One Can Stop Us (feat. Kallula),34,1,196,,,,
9,down,Clean Bandit,Stronger,7,3,202,,,,
10,down,Marshmello,Summer,8,3,189,,,,
11,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),10,7,184,,,,
12,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),9,5,203,,,,
13,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),11,6,190,,,,
14,up,"Egzod, Maestro Chives & Neoni",Royalty,44,6,8,,,,
15,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",12,8,192,,,,
16,down,Breakbot,Baby I'm Yours (feat. Irfane),13,2,202,,,,
17,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,14,10,192,,,,
18,up,Nanda Fvnky,Dj Es Krim Campina Sound Fyp,45,18,2,,,,
19,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),16,12,177,,,,
20,down,Tiësto,Traffic,15,11,195,,,,
21,down,Major Lazer,Light It Up (feat. Nyla),17,13,202,,,,
22,down,Imogen Heap,Goodnight and Go,20,16,194,,,,
23,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",18,14,195,,,,
24,down,ODESZA,Say My Name (feat. Zyra),19,15,200,,,,
25,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),21,16,201,,,,
26,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),22,17,193,,,,
27,down,Major Lazer,Be Together (feat. Wild Belle),23,17,203,,,,
28,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),24,19,198,,,,
29,down,Banks,Warm Water,26,20,197,,,,
30,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],27,22,198,,,,
31,down,The Cinematic Orchestra,To Build a Home,29,24,179,,,,
32,up,Kina,Get You the Moon (feat. Snøw),32,14,172,,,,
33,up,The Bird and the Bee,How Deep Is Your Love,33,24,193,,,,
34,up,San Holo,I Still See Your Face,37,26,167,,,,
35,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],35,27,200,,,,
36,up,Stray Kids,MANIAC,39,1,74,,,,
37,up,The Living Tombstone,Five Nights at Freddy's,40,30,189,,,,
38,up,Marconi Union,"Weightless, Pt. 1",53,3,9,,,,
39,down,DJ OYON REMIX,Chitty Chitty Bang,1,1,3,,,,
40,-,Midnight Kids,The Long Way Home (feat. Noelle Johnson),-,40,1,,,,
41,-,Nufrequency & Shara Nelson,Go That Deep (Skylark Vocal Remix),-,41,1,,,,
42,up,M.I.A.,Paper Planes,49,25,188,,,,
43,down,Martin Arteta,Past Lives,38,2,16,,,,
44,up,HONNE,la la la that’s how it goes,60,2,100,,,,
45,-,Kavana,Will You Wait for Me,-,34,174,,,,
46,-,John Fleming,Dawn on Glendale,-,46,1,,,,
47,-,Maman Fvndy,Dj Karna Su Sayang Yang Kalian Cari!!,-,47,1,,,,
48,-,John Fleming,Peace Within,-,48,1,,,,
49,-,Madeon,Gonna Be Good (Live Edit),-,49,1,,,,
50,-,DJ Marsiv,Jellyfish Jam,-,1,4,,,,
51,-,M83,Midnight City,-,8,171,,,,
52,-,NEFFEX,Grateful,-,33,76,,,,
53,down,Liu,Ringtone Drop (Radio Edit),31,7,16,,,,
54,up,Serhat Durmus,Hislerim (feat. Zerrin),72,10,113,,,,
55,-,Groove Coverage,God Is a Girl,-,39,51,,,,
56,-,Risad Fenky,DJ Karna su sayang near slowed reverb,-,56,1,,,,
57,-,SBTRKT,Pharaohs (feat. Roses Gabor),-,57,1,,,,
58,-,Vicky Djatiiy,DJ BAKSO KON X ECKO BANGINGS,-,58,1,,,,
59,-,Stan Kolev,Days Like These,-,59,1,,,,
60,-,Yeahman,Gli-F4,-,60,1,,,,
61,-,Plaid,Clock,-,61,1,,,,
62,-,Shouse,Won't Forget You (Felix Jaehn Remix Edit),-,62,1,,,,
63,-,Cute Whore,70's Porno Music,-,63,1,,,,
64,-,Hidden Orchestra,Disquiet,-,64,1,,,,
65,down,Adnan Veron & JayJax,Shake It Up,3,3,3,,,,
66,-,Floex,Nel Blu (feat. Musetta),-,66,1,,,,
67,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),48,1,156,99,2020-10-11,61,2020-11-01
68,up,SHAUN,Way Back Home (Advanced Remix),74,9,99,,,,
69,up,Clean Bandit,Show Me Love (feat. Elisabeth Troy),73,32,175,,,,
