Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,107,,,,
2,up,Flume,Never Be Like You (feat. Kai),2,1,88,,,,
3,up,Dipha Barus,No One Can Stop Us (feat. Kallula),5,1,110,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,111,,,,
5,down,Breakbot,Baby I'm Yours (feat. Irfane),3,2,111,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,1,97,,,,
7,up,Dipha Barus,All Good (feat. Nadin),7,2,101,,,,
8,up,Disclosure,Omen (feat. Sam Smith),8,4,111,,,,
9,up,Petit Biscuit,Sunset Lover,9,1,111,,,,
10,up,Owl City,Vanilla Twilight,21,5,111,,,,
11,down,Owl City,Fireflies,10,6,111,,,,
12,down,Disclosure,Latch (feat. Sam Smith),11,8,111,,,,
13,down,SHAUN,Way Back Home,12,1,107,,,,
14,down,Disclosure,Magnets (feat. Lorde),13,10,111,,,,
15,down,Clean Bandit,Stronger,14,3,110,,,,
16,down,Marshmello,Summer,15,3,100,,,,
17,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),16,5,110,,,,
18,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),18,7,100,,,,
19,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,6,100,,,,
20,up,M83,Midnight City,22,8,111,,,,
21,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,23,10,102,,,,
22,up,Marian Hill,Down,24,19,111,,,,
23,up,Disclosure,F For You,26,18,111,,,,
24,up,Flight Facilities,Crave You (feat. Giselle),25,20,88,,,,
25,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),89,1,107,,,,
26,up,M83,Wait,28,12,111,,,,
27,up,Tiësto,Traffic,31,11,106,,,,
28,up,Breakbot,One Out of Two (feat. Irfane),30,24,111,,,,
29,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),33,12,95,,,,
30,up,Major Lazer,Light It Up (feat. Nyla),35,13,109,,,,
31,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",37,14,102,,,,
32,up,Disclosure,You & Me (feat. Eliza Doolittle),38,27,111,,,,
33,-,Porter Robinson & Madeon,Shelter,-,10,86,,,,
34,up,ODESZA,Say My Name (feat. Zyra),39,15,107,,,,
35,up,Years & Years,Desire (Gryffin Remix),41,26,106,,,,
36,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",34,24,106,,,,
37,up,RAC,Cheap Sunglasses (feat. Matthew Koma),43,31,65,,,,
38,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),44,17,100,,,,
39,up,Major Lazer,Be Together (feat. Wild Belle),45,17,110,,,,
40,down,Disclosure,Latch (Live),29,7,84,,,,
41,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),46,16,108,,,,
42,up,Flume,Say It (feat. Tove Lo),50,39,87,,,,
43,down,Cashmere Cat,Quit (feat. Ariana Grande),40,31,111,,,,
44,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),48,19,105,,,,
45,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),49,35,110,,,,
46,up,Disclosure,White Noise (feat. AlunaGeorge),47,34,109,,,,
47,up,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),57,22,92,,,,
48,up,The Bird and the Bee,How Deep Is Your Love,51,24,102,,,,
49,up,Disclosure,Holding On (feat. Gregory Porter),58,39,109,,,,
50,up,Banks,Warm Water,59,20,104,,,,
51,-,X-Cabs,Neuro (BK Remix),-,51,1,,,,
52,-,Gensi,Primavera 707,-,52,1,,,,
53,-,Glass & Sickzombies,Mine,-,53,1,,,,
54,-,Jacob Groening,Giom,-,54,1,,,,
55,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],60,22,105,,,,
56,up,Cashmere Cat,Adore (feat. Ariana Grande),61,49,7,,,,
57,up,Years & Years,Shine,63,49,86,,,,
58,up,Kavana,Will You Wait for Me,67,34,100,,,,
59,up,Darius,Hot Hands,69,43,107,,,,
60,-,The Cinematic Orchestra,To Build a Home,-,24,92,,,,
61,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],65,27,107,,,,
62,up,M.I.A.,Paper Planes,64,25,97,,,,
63,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),66,1,67,99,2020-10-11,61,2020-11-01
64,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),70,47,106,,,,
65,up,San Holo,I Still See Your Face,76,26,84,,,,
66,up,M.I.A.,Bad Girls,71,19,78,,,,
67,up,Disclosure,Willing & Able (feat. Kwabs),72,47,105,,,,
68,up,The Living Tombstone,Five Nights at Freddy's,73,30,100,,,,
69,up,Breakbot,Fantasy (feat. Ruckazoid),74,51,103,,,,
70,up,Major Lazer,Roll the Bass,75,34,102,,,,
71,up,Major Lazer & Showtek,Believer,77,54,102,,,,
72,up,Edward Maya,Desert Rain (feat. Vika Jigulina),79,53,88,,,,
73,up,Clean Bandit,Show Me Love (feat. Elisabeth Troy),80,32,93,,,,
74,up,Moby,Porcelain,81,35,109,,,,
75,up,Jamie xx,Loud Places (feat. Romy),78,61,27,,,,
76,down,Steelheart,She's Gone (Electronic),32,25,106,,,,
77,-,Sarrelangue,Puertas Abiertas (Ome Remix),-,77,1,,,,
78,-,Lupus Nocte,Crispy Days,-,78,1,,,,
79,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",20,8,104,,,,
80,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",27,11,104,,,,
81,down,Panama,Always (Wave Racer Remix),68,44,72,,,,
82,down,Imogen Heap,Goodnight and Go,36,16,104,,,,
83,down,Kina,Get You the Moon (feat. Snøw),62,14,96,,,,
84,-,Finding Hope,3:00 Am,-,24,72,,,,
85,-,Banks,Warm Water (Snakehips Remix),-,36,86,,,,
86,-,Serhat Durmus,Hislerim (feat. Zerrin),-,10,36,,,,
87,-,Marshmello,Want U 2,-,51,82,,,,
88,-,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),-,68,73,,,,
